ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;CLASSE;CAPACIDADE;ANO
2190;344727,74;7391604,79;2;LESTE 1;26;ARICANDUVA-FORMOSA-CARRAO;4;ARICANDUVA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
345;347310,45;7395385,01;2;LESTE 1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
902;349088,15;7397531,4;2;LESTE 1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
918;348541,45;7396551,65;2;LESTE 1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;420;2022
1105;348315,08;7395723,04;2;LESTE 1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;2022
2137;348546,18;7396449,7;2;LESTE 1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;480;2022
2200;347369,6;7396333,84;2;LESTE 1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1271;347683,82;7396249,49;2;LESTE 1;21;PENHA;5;ARTUR ALVIM;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
6;329308,07;7396894,31;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
635;329800,62;7396813,21;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
690;327596,9;7397928;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
832;329084,44;7396836,86;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1200;327596,9;7397928;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;2022
19;332175,23;7393668,42;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;150;2022
131;332057,59;7393190,16;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES;140;2022
296;331904,16;7394237,13;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
303;331946,01;7393819,73;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;2022
867;331869,25;7393818,19;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;300;2022
888;332493,47;7393524,65;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;270;2022
942;331926,78;7393965,49;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;270;2022
947;332255,04;7393741,77;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA PESSOAS EM PERIODO DE CONVALESCENCA;13;2022
1049;331457,25;7394015,9;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;500;2022
2033;332245,14;7393786,18;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
730;336060,36;7395812,65;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;232;2022
897;336502,53;7395827,79;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1148;336610,75;7396396,37;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES;82;2022
1807;337969,54;7395125,77;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1827;338195,02;7395039,56;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;300;2022
1915;336594,33;7396202,15;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2074;336167,68;7396323,86;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;400;2022
2240;336584,8;7395849,4;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;630;2022
2253;335520,9;7395288,9;2;LESTE 1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;120;2022
188;333160,84;7397514,17;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;220;2022
350;331974,59;7397976,19;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
803;333249,51;7396803,71;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;420;2022
820;331848,7;7398097,79;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
941;333849,02;7397679,04;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;132;2022
948;333711,24;7397014,85;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;444;2022
1211;333249,51;7396803,71;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;360;2022
1312;333160,84;7397514,17;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;312;2022
1313;333160,84;7397514,17;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;300;2022
1349;333722,71;7397569,84;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;PROJETO AUTONOMIA EM FOCO;150;2022
1603;333183,68;7397382,86;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1641;333160,84;7397514,17;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES;30;2022
1688;333682,13;7397006,32;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA ADULTOS;15;2022
1943;333959,93;7397651,94;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;400;2022
2056;333259,51;7397162,88;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
2097;333388,82;7397142,53;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;2022
2164;332277,32;7397242,5;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;SERVICO DE ALIMENTACAO DOMICILIAR PARA PESSOA IDOSA;180;2022
1260;333402,47;7396965,92;1;CENTRO;9;SE;9;BOM RETIRO;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1294;333409,02;7396968,4;1;CENTRO;9;SE;9;BOM RETIRO;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
5;334587,9;7394469,5;2;LESTE 1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;BAGAGEIRO;272;2022
742;334449,23;7395535,59;2;LESTE 1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;450;2022
1002;334252,57;7394471,47;2;LESTE 1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;160;2022
1147;334436,69;7395443,85;2;LESTE 1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;150;2022
1184;335404,34;7395436,93;2;LESTE 1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA COM INSERCAO PRODUTIVA;200;2022
1939;334912,69;7394386,79;2;LESTE 1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;328;2022
2270;335425,25;7395406,3;2;LESTE 1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA FAMILIAS;80;2022
200;328952,12;7404126,73;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
245;327915,86;7404966,89;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
254;327098,58;7405145,69;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
284;327337,56;7403190,69;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
670;327839,53;7403876,94;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
794;325989,49;7404940,55;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
795;325682,2;7405124,31;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
800;327643,01;7405431,96;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;300;2022
851;326644,8;7405830,12;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
863;326332,5;7404957,9;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
865;327934,34;7404269,79;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
869;327105,08;7405061,92;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;300;2022
960;326678,09;7404766,05;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
1376;327230,84;7403317,13;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;2022
1685;328107,35;7403281,3;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1730;328112,11;7403275,2;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CIRCO SOCIAL;300;2022
1988;328250,73;7402604,87;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;110;2022
2038;328263,15;7403936,61;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;90;2022
2127;329026,13;7403772,07;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
2141;327259,35;7403160,08;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;180;2022
2248;326661,83;7404594,1;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
2272;328947,1;7403978,7;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1246;328266,85;7402615,35;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1251;327684,12;7402667,01;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1252;327593,62;7405583,22;5;NORTE 2;3;FREGUESIA-BRASILANDIA;11;BRASILANDIA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
413;324602,88;7390966,02;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
1367;322774,53;7390413,53;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
1847;322530,86;7391758,74;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;2022
2049;323302,08;7390979,04;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;2022
1742;322821,37;7390314,3;6;OESTE;10;BUTANTA;12;BUTANTA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
215;330760,7;7405214,22;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
372;330863,93;7403728,78;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
576;331089,3;7404307,4;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
802;329949,49;7403325,71;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
817;330127,64;7404511,83;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
819;331060,32;7403939,92;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
830;329230,01;7405130,4;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
836;330760,7;7405214,22;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
1309;330865,72;7403724,04;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
1323;329740,56;7404798,75;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1710;331725,07;7403562,02;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1790;331231,51;7404379,58;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2156;329726,28;7404020;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1247;329968,17;7402877,48;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;13;CACHOEIRINHA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
