﻿NOME SETOR;NOME FUNCIONARIO;NOME CARGO;TIPO DE VINCULO
COORDENACAO DE TECNOLOGIA DA INFORMACAO;JESSYCA SOUSA DO NASCIMENTO;COORDENADOR I;EM COMISSAO
COORDENACAO DE TECNOLOGIA DA INFORMACAO;JOAO FERREIRA DE SOUZA NETO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE OPERACOES E FISCALIZACAO;TATIANE FELIX LOPES;COORDENADOR I;EM COMISSAO
COORDENADORIA DE PLANEJAMENTO;CHARISSE LAURYN VERAS ALVES;ASSESSOR II;EM COMISSAO
COORDENADORIA DE PLANEJAMENTO;JAIRO BARBOSA MOURA;COORDENADOR I;EM COMISSAO
COORDENADORIA DE PLANEJAMENTO;LAURA LOPES PRIETO;ASSESSOR II;EM COMISSAO
COORDENADORIA DE PLANEJAMENTO;THAIS JOYCE DA SILVA AMORIM;ASSESSOR III;EM COMISSAO
COORDENADORIA DE POSTURAS URBANAS;ELIONEIDE BESERRA DA SILVA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE POSTURAS URBANAS;LURDES CELESTINO DA SILVA COSTA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL I;EFETIVO
COORDENADORIA GERAL DE LICITACOES E CONTRATOS;ALVARO ANTONIO XAVIER BIAZIOLI;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
COORDENADORIA GERAL DE LICITACOES E CONTRATOS;BRUNO CONRADO DO ESPIRITO SANTO;COORDENADOR I;EM COMISSAO
COORDENADORIA GERAL DE LICITACOES E CONTRATOS;LIDIA MARIA DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
COORDENADORIA GERAL DE LICITACOES E CONTRATOS;NATALIA VERNILLO MILITAO;ASSESSOR II;EM COMISSAO
COORDENADORIA GERAL DE LICITACOES E CONTRATOS;NYCOLE CAROLINA GIRON;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;ALEX CAMPOS SILVA GAMA;DIRETOR II;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;ALEXANDRE DA SILVA ROCHA;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;BARBARA SEBASTIAO GONCALVES;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;BEATRIZ DE SOUZA VIEIRA;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;FRANCISCO ALVES JUNIOR;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;GEOVANNA DE LIMA CHAVES;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;GERALDA APARECIDA GONCALVES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;IGOR CORDEIRO MOURAO;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;JESSICA DOS SANTOS SILVA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;JOSE ROGERIO CERQUEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;MARIA LUISA OIENO DE OLIVEIRA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;RAFAEL DIAS SILVA;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;RAONI DE MELO GUILHERME DOS SANTOS;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;ROBSON MAIDA PROFENZANO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO DE CONTROLE E CADASTRO DE INFRAESTRUT;TAYNA MIRANDA BORGES;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE FINANCAS;CARLA MONTANHERI ANDRADE DE LIMA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE FINANCAS;DAYANA PIMENTEL DA SILVA MEDEIROS;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE FINANCAS;GABRIEL BIZARRIA CINTRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE FINANCAS;HERICA CRISTINA SOUZA DE JESUS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE FINANCAS;MAIRA AUGUSTA NICOLAU;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE FINANCAS;NAIR NOVAIS SILVA;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE GESTAO DE PESSOAS;DENIZE RUIZ DE ARAUJO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE GESTAO DE PESSOAS;ELIZETE DE OLIVEIRA BURITI LEONORO;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE GESTAO DE PESSOAS;ESIO FALCON;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DEPARTAMENTO DE GESTAO DE PESSOAS;EVERALDA GOMES DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DEPARTAMENTO DE GESTAO DE PESSOAS;GISLAINE CAMARGO FRANCELINO;ASSESSOR IV;EM COMISSAO
DEPARTAMENTO DE GESTAO DE PESSOAS;JOAO FERNANDO VIANA ROCHA;ASSESSOR III;EM COMISSAO
DEPARTAMENTO DE GESTAO DE PESSOAS;MARIA FERREIRA DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DEPARTAMENTO DE GESTAO DE PESSOAS;MARIA JOSE DE ANDRADE FILHA;DIRETOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;ADRIANA FRANCA VASQUES COSTA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;ALEX SANDRO DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;ALINE MASSARI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;ALMIR MAXIMO;ASSESSOR III;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;AMANDA TIEMI MORIKAWA;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;ANA CAROLINA AGDA PIRES PIZZANELLI;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;ANA PAULA PEREIRA DOS SANTOS;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;CAMILA CRISTINA MARCOS;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;CARLA ARACELI SILVA;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;CARLOS ALBERTO FERREIRA MAIA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;CAROLINA RIBEIRO DE OLIVEIRA;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;EDUARDO NIZ POMAR;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;ELAINE KUWAYAMA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;ERICO BAPTISTELLA CASAGRANDE E SOUZA PINTO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;FLAVIO PEREIRA DE DEUS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;GEORGE ALAN DA SILVA;ASSISTENTE DE SAUDE NIVEL II;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;GIULIA MAGRINI RETT;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;JAIME LUIZ DE OLIVEIRA;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;JEFFERSON FERNANDES PEDRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;JHONATA BATISTA RODRIGUES DA SILVA;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;JULIANA MARIA OGAWA;DIRETOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;MARIA CAROLINA LANDGRAF SCARAMELLI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;MARIA DE FATIMA SOARES DE MACEDO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;MEIRE ZANI ALVES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;RICARDO JOSE BURIN;ASSESSOR I;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;ROBERTO SIQUEIRA;ANALISTA DE ORDENAMENTO TERRITORIAL (NQ)NIVEL IV;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;ROGE GASTAO CARVALHO;ASSESSOR II;EM COMISSAO
DEPARTAMENTO DE ZELADORIA URBANA;RUBENS DE JESUS FRANCO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;RUBENS LOPES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DEPARTAMENTO DE ZELADORIA URBANA;SIMONE NABEIRO DE SOUZA OLIVEIRA;ASSESSOR I;EM COMISSAO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;ANTONIO MATEUS BUZUNAS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;CARLOS ROBERTO CANDELLA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;CAROLINA MOURA ANDRADE MORON RIBEIRO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;CELSO LEIVA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;CLAUDIO DE CAMPOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;CLAYTON CLARO DA COSTA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;DANIELA SANTANA ANDRADE;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;ESPERANZA CASTRO BLANCO;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;FLAVIO DONIZETE GAGLIARDI;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;FRANCINALDO DE SOUSA MAIA;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADM CUMP JUD
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;KAREN FERNANDES SILVA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;LEANDRO FONSECA CAMPOS;FISCAL DE POSTURAS MUNICIPAIS NIVEL III;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;LUCILIA BENTES DE SIQUEIRA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;MARCELO FERNANDES PINTO;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;MARINA LOYOLA CANDIDO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;MILTON HATSUMURA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;NEWTON CESAR BOLELLI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;PATRICIA VIEIRA COSTA;DIRETOR II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;PAULO VITOR FERRARI CAMPS;FISCAL DE POSTURAS MUNICIPAIS NIVEL III;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;PRISCILLA TIBA HASHIMOTO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;RENATO ANTONIO DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;ROBERTO KOGURUMA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;RODRIGO BAGNATORI RIBEIRO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;RONALD TALARICO MORAUER;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;ROSANGELA VILARINDO FUZETTI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;SIDINEI DE SOUZA RIBEIRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DEPARTAMENTO GERAL DE USO E OCUPACAO DO SOLO;TAISA DA COSTA ENDRIGUE;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
DIVISAO DE ACOMPANHAMENTO ORCAMENTARIO DAS SUBPREF;LUIZ HENRIQUE DE FARIAS SALVIA;ASSESSOR II;EM COMISSAO
DIVISAO DE ADMINISTRACAO DE PESSOAL;AMABILE SILVA FREITAS TEIXEIRA;ASSESSOR II;EM COMISSAO
DIVISAO DE ADMINISTRACAO DE PESSOAL;ARLETE CHIKOS;DIRETOR I;EM COMISSAO
DIVISAO DE ADMINISTRACAO DE PESSOAL;CARLOS EDUARDO LOURENCO DOS SANTOS DIAS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE ADMINISTRACAO DE PESSOAL;DAMARIS CELESTINO DOS SANTOS SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE ADMINISTRACAO DE PESSOAL;MARIA MARLUCE DA SILVA ROCHA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE ADMINISTRACAO DE PESSOAL;ROGELIA GABRIEL;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE ADMINISTRACAO DE PESSOAL;ROSANGELA LIMA GONZALEZ;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE ADMINISTRACAO DE PESSOAL;VANIA FERNANDES DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE AUTORIZACOES DE INFRAESTRUTURA URBANA;BARBARA DE ALMEIDA COELHO;DIRETOR I;EM COMISSAO
DIVISAO DE CADASTRO DE INFRAESTRUTURA URBANA;ERIK TEIXEIRA DE OLIVEIRA;DIRETOR I;EM COMISSAO
DIVISAO DE CONSERVACAO DAS MARGINAIS E MINIANEL VI;JOAO EDUARDO FERREIRA CAMPOS;DIRETOR I;EM COMISSAO
DIVISAO DE CONTABILIDADE;MARIA DILMA PRAXEDES;ASSESSOR II;EM COMISSAO
DIVISAO DE CONTABILIDADE;MARIA LUCIA SILVA LEMOS;ASSESSOR II;EM COMISSAO
DIVISAO DE CONTRATOS;ALAIDE FRANCISCA DA SILVA;ASSESSOR II;EM COMISSAO
DIVISAO DE CONTRATOS;BIANCA DINIZ PORTA;DIRETOR I;EM COMISSAO
DIVISAO DE CONTROLE DO USO DO ESPACO PUBLICO;MARIA ALBERTINA AFONSO HENKE;DIRETOR I;EM COMISSAO
DIVISAO DE FISCALIZACAO DE POSTURAS MUNICIPAIS;CLAUDIA CALIMERIO MATHIAS;ASSESSOR I;EM COMISSAO
DIVISAO DE FISCALIZACAO DE POSTURAS MUNICIPAIS;EDSON MARQUES SANTOS;DIRETOR I;EFETIVO
DIVISAO DE FISCALIZACAO DE POSTURAS MUNICIPAIS;SERGIO WATANABE;ASSESSOR II;EM COMISSAO
DIVISAO DE FISCALIZACAO URBANA;ANA PAULA GIRARDI MOTTA;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DIVISAO DE FISCALIZACAO URBANA;LIU HSING MING;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DIVISAO DE FISCALIZACAO URBANA;LUCIANA KAREN DE REZENDE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE FISCALIZACAO URBANA;TERESINHA DA SILVA RODRIGUES;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DIVISAO DE FISCALIZACAO URBANA;ULISSES SCAMPARINI;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DIVISAO DE FISCALIZACAO URBANA;WENNER MENEGASSI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE INFRAESTRUTURA E MANUTENCAO DE VIAS PUB;GEOVANE DOS ANJOS DE SANTANA;DIRETOR I;EM COMISSAO
DIVISAO DE LICITACOES;BRUNA TEODORO MILANI MATHIAS;DIRETOR I;EM COMISSAO
DIVISAO DE LICITACOES;HENRIQUE SILVA COSTA;ASSESSOR II;EM COMISSAO
DIVISAO DE MONITORAMENTO DE INFRAESTRUTURA URBANA;NABIL HALABI;DIRETOR I;EM COMISSAO
DIVISAO DE OPERACOES DE SERVICOS INDIVISIVEIS DE L;AMANDA BORTOLETO MARRONI;ASSESSOR II;EM COMISSAO
DIVISAO DE OPERACOES DE SERVICOS INDIVISIVEIS DE L;ANDREW DOMINGUES NASCIMENTO;ASSESSOR I;EM COMISSAO
DIVISAO DE OPERACOES DE SERVICOS INDIVISIVEIS DE L;BARBARA DIONISIO CHAGAS;DIRETOR I;EM COMISSAO
DIVISAO DE SILENCIO URBANO;ANDREA MATIAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE SILENCIO URBANO;DANDARA PAES DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE SILENCIO URBANO;ELIANA SALLES ROMERO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;ERICA SAKIHAMA HATIMINE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DIVISAO DE SILENCIO URBANO;EUNICE CAMILO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
DIVISAO DE SILENCIO URBANO;FRANCISCO DE SOUZA RODRIGUES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;GUILHERME PRENDES BORGES HIGA;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;HELIO AKIO AKIYAMA;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;JOAO PEDRO AZEVEDO;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;JOSE BORGES DA SILVA FILHO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DIVISAO DE SILENCIO URBANO;JOSE PINHEIRO RIBEIRO;FISCAL DE POSTURAS MUNICIPAIS NIVEL III;EFETIVO
DIVISAO DE SILENCIO URBANO;JUM MIYAKE;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
