NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2019;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUL;PARELHEIROS;MARSILAC;764;747;2;26
SUDESTE;VILA MARIANA;MOEMA;169;165;0;8
SUDESTE;MOOCA;MOOCA;2164;2134;12;32
CENTRO-OESTE;BUTANTA;MORUMBI;1243;1239;3;4
SUL;PARELHEIROS;PARELHEIROS;9034;8521;24;813
SUDESTE;MOOCA;PARI;1026;1015;4;14
LESTE;ITAQUERA;PARQUE DO CARMO;3744;3494;20;382
SUL;CIDADE ADEMAR;PEDREIRA;9513;9334;64;218
SUDESTE;PENHA;PENHA;2885;2822;14;87
CENTRO-OESTE;LAPA;PERDIZES;243;239;2;6
NORTE;PERUS;PERUS;6109;5621;2;791
CENTRO-OESTE;PINHEIROS;PINHEIROS;486;481;5;3
NORTE;PIRITUBA;PIRITUBA;3693;3666;13;27
LESTE;ERMELINO MATARAZZO;PONTE RASA;3333;3091;6;395
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;3289;3271;11;20
CENTRO-OESTE;SE;REPUBLICA;2663;2654;7;7
CENTRO-OESTE;BUTANTA;RIO PEQUENO;3285;3266;7;22
SUDESTE;IPIRANGA;SACOMA;1362;1353;9;2
CENTRO-OESTE;SE;SANTA CECILIA;736;716;3;25
NORTE;SANTANA-TUCURUVI;SANTANA;6995;6493;16;741
SUL;SANTO AMARO;SANTO AMARO;1584;1579;1;7
NORTE;PIRITUBA;SAO DOMINGOS;3315;3197;2;184
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;7240;7150;19;124
LESTE;SAO MATEUS;SAO MATEUS;4206;4015;7;270
LESTE;SAO MIGUEL;SAO MIGUEL;7434;7381;6;78
LESTE;SAO MATEUS;SAO RAFAEL;3105;3095;10;4
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;1246;1232;3;20
SUDESTE;VILA MARIANA;SAUDE;1328;1311;5;22
CENTRO-OESTE;SE;SE;15698;14553;49;1764
SUL;CAPELA DO SOCORRO;SOCORRO;542;538;2;3
SUDESTE;MOOCA;TATUAPE;1113;1085;6;37
NORTE;JACANA-TREMEMBE;TREMEMBE;6232;6162;8;100
NORTE;SANTANA-TUCURUVI;TUCURUVI;1003;986;8;17
SUL;CAMPO LIMPO;VILA ANDRADE;4095;4075;9;19
LESTE;ITAIM PAULISTA;VILA CURUCA;7194;6882;21;459
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;2227;2135;9;133
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;1562;1545;9;17
LESTE;SAO MIGUEL;VILA JACUI;7400;7058;7;495
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;368;365;3;2
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;5092;5036;29;63
SUDESTE;VILA MARIANA;VILA MARIANA;791;777;4;17
SUDESTE;PENHA;VILA MATILDE;1904;1865;9;47
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;3940;3847;43;101
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;2321;2210;1;176
CENTRO-OESTE;BUTANTA;VILA SONIA;1950;1932;8;17
TOTAL;;;423984;412882;1564;15863
Fonte: SMADS/CGB, Transferencia de Renda, Julho de 2019;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
