﻿"ID Solicitação";"Data e Hora";Unidade;"Centro de custo";Usuário;Destinatário;"Tipo de Ação";"Tipo de Transação";Descrição;Valor
2216998;"04-01-2021   09:27:55";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Wagner Roberto Silva";-;Corrida;Débito;"com autorização da chefia de gabinete frente a Pandemia";"24,91 "
2217004;"04-01-2021   09:36:23";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alessandra Lima";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia";"23,70 "
2217012;"04-01-2021   09:50:06";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Tereza Cristina Suguiyama Nogueira Navega";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia.";"22,23 "
2217026;"04-01-2021   10:14:10";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Leticia Cardoos";-;Corrida;Débito;"Reunião de Equipe";"8,41 "
2217036;"04-01-2021   12:01:59";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jose Paixão Lopes";-;Corrida;Débito;"reunião no samu";"29,79 "
2217037;"04-01-2021   12:03:46";"SECRETARIA MUNICIPAL DE GESTAO";"SECRETARIA MUNICIPAL DE GESTAO";"Karina Cristiane Albuquerque 8474931";-;Corrida;Débito;"Retorno ao trabalho";"29,63 "
2217095;"04-01-2021   15:58:26";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Célia Massumi";-;Corrida;Débito;"Levar paciente para acolhimento noturno no CAPS III AD Leopoldina";"15,53 "
2217098;"04-01-2021   16:07:37";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Camila Mayumi Okiyama";-;Corrida;Débito;"Base PS Lapa";"45,42 "
2217126;"04-01-2021   16:35:59";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;"retorno SRT2 Perdizes";"11,05 "
2217140;"04-01-2021   17:08:02";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Fabricio Saturno De Oliveira";-;Corrida;Débito;"Com autorização da Chefia de Gabinete Frente a Pandemia conforme determinado na Portaria- SG-39/2020";"34,53 "
2217154;"04-01-2021   18:18:25";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Priscila Cristina Soares";-;Corrida;Débito;"Autorização da chefia de gabinete frente a pandemia";"69,65 "
2217183;"04-01-2021   18:41:45";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Lucia Maria De Oliveira Freitas";-;Corrida;Débito;"autorização chefia de gabinete frente a Pandemia";"48,02 "
2217186;"04-01-2021   18:46:23";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"André Oliveira";-;Corrida;Débito;pandemia;"29,84 "
2217187;"04-01-2021   18:50:28";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alessandra Lima";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia";"25,25 "
2217188;"04-01-2021   18:55:18";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Elienai Rodrigues De Santana";-;Corrida;Débito;"autorizaçãodo chefe de gabinete frente àpandemia";"60,97 "
2217194;"04-01-2021   19:04:13";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Andrea Rocha Da Paixão";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a pandemia";"41,12 "
2217195;"04-01-2021   19:08:52";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Carina Araki De Freitas";-;Corrida;Débito;reunião;"12,59 "
2217196;"04-01-2021   19:08:32";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Tereza Cristina Suguiyama Nogueira Navega";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia";"23,46 "
2217207;"04-01-2021   19:43:54";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ricardo Pettinati Gonnelli";-;Corrida;Débito;"Deslocamento com autorização da chefia de gabinete devido à pandemia.";"12,46 "
2217232;"05-01-2021   06:51:13";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jose Paixão Lopes";-;Corrida;Débito;"reunião no samu";"25,54 "
2217236;"05-01-2021   07:45:01";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Mônica Cristina Da Silva Andrade";-;Corrida;Débito;"Supervisao da sala de vacina do Ps lapa e Ubs Alto de Pinheiros";"20,88 "
2217246;"05-01-2021   08:00:27";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Elienai Rodrigues De Santana";-;Corrida;Débito;"autorização do chefe de gabinete frente à pandemia";"63,25 "
2217248;"05-01-2021   08:09:40";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Andrea Rocha Da Paixão";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a pandemia";"38,72 "
2217252;"05-01-2021   08:07:52";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Fabricio Saturno De Oliveira";-;Corrida;Débito;"Com autorização da Chefia de Gabinete Frente a Pandemia conforme determinado na Portaria- SG-39/2020";"36,46 "
2217254;"05-01-2021   08:09:38";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Katia Muniz Amirati Amirati";-;Corrida;Débito;"Visita domiciliar";"15,60 "
2217256;"05-01-2021   08:15:50";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"André Vinicius Ramaglia Da Mota";-;Corrida;Débito;trabalho;"136,27 "
2217257;"05-01-2021   08:21:39";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Priscila Cristina Soares";-;Corrida;Débito;"Autorização da chefia de gabinete frente a pandemia";"45,66 "
2217258;"05-01-2021   08:33:45";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ligia Souza";-;Corrida;Débito;"Conforme autorização da Chefia de Gabinete frente a Pandemia.";"14,87 "
2217260;"05-01-2021   08:39:56";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alessandra Lima";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia";"24,28 "
2217261;"05-01-2021   08:38:00";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"André Oliveira";-;Corrida;Débito;pandemia;"28,58 "
2217262;"05-01-2021   08:49:43";CRSN;CRSN;"Catia Regina De Andrade";-;Corrida;Débito;"reunião crsn";"22,80 "
2217264;"05-01-2021   08:45:45";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Mirian Cerdeira";-;Corrida;Débito;"receber bens";"10,69 "
2217265;"05-01-2021   08:48:14";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Maria Isabel Araujo";-;Corrida;Débito;"chefe de gabinete";"18,32 "
2217269;"05-01-2021   09:03:39";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Katia Muniz Amirati Amirati";-;Corrida;Débito;"retorno visita";"16,08 "
2217273;"05-01-2021   09:28:40";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Rafael Corrêa";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a Pandemia.";"18,63 "
2217279;"05-01-2021   09:34:55";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alcides Fagotti Junior";-;Corrida;Débito;"ida para o trabalho";"8,54 "
2217282;"05-01-2021   09:39:22";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Katia Muniz Amirati Amirati";-;Corrida;Débito;"Reunião Caps Lapa";"15,85 "
2217283;"05-01-2021   09:40:30";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Daniel Glaessel Ramalho";-;Corrida;Débito;"Reunião PMSP";"11,56 "
2217286;"05-01-2021   09:47:46";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Tereza Cristina Suguiyama Nogueira Navega";-;Corrida;Débito;"com autorizaçáo da Chefia de gabinete frente a pandemia";"20,61 "
2217297;"05-01-2021   10:20:10";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Mirian Cerdeira";-;Corrida;Débito;retorno;"20,86 "
2217300;"05-01-2021   10:32:19";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"André Vinicius Ramaglia Da Mota";-;Corrida;Débito;"retirada cNh";"12,77 "
2217305;"05-01-2021   10:43:54";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Fernanda Dau";-;Corrida;Débito;"visita domiciliar";"6,14 "
2217308;"05-01-2021   10:53:45";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Mônica Cristina Da Silva Andrade";-;Corrida;Débito;"retorno da supervisao da sala de vacina da ubs alto de pinheiros e ps lapa";"19,96 "
2217311;"05-01-2021   11:06:11";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Fernanda Dau";-;Corrida;Débito;"visita domiciliar";"11,91 "
2217319;"05-01-2021   11:22:09";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"André Vinicius Ramaglia Da Mota";-;Corrida;Débito;"retirada cnh";"13,46 "
2217321;"05-01-2021   11:23:03";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Katia Muniz Amirati Amirati";-;Corrida;Débito;"retorno Caps Perdizes";"11,85 "
2217333;"05-01-2021   12:03:22";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Fernanda Dau";-;Corrida;Débito;"retorno visita domiciliar";"14,91 "
2217335;"05-01-2021   12:07:45";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jose Paixão Lopes";-;Corrida;Débito;"reunião no samu";"46,79 "
2217338;"05-01-2021   12:22:29";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Fernanda Dau";-;Corrida;Débito;"retorno de visita domiciliar";"6,46 "
2217346;"05-01-2021   13:13:49";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Eric José Anceschi Nayder";-;Corrida;Débito;"entrega de documentos";"22,79 "
2217354;"05-01-2021   13:49:05";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Eric José Anceschi Nayder";-;Corrida;Débito;"volta para coordenadoria";"19,02 "
2217381;"05-01-2021   16:11:23";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Raquel Barros Ferreira";-;Corrida;Débito;"cobertura de ferias diretor Butantã";"4,91 "
2217385;"05-01-2021   16:22:59";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"André Vinicius Ramaglia Da Mota";-;Corrida;Débito;trabalho;"118,79 "
2217397;"05-01-2021   17:39:35";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Fabricio Saturno De Oliveira";-;Corrida;Débito;"Com autorização da Chefia de Gabinete Frente a Pandemia conforme determinado na Portaria- SG-39/2020";"35,20 "
2217402;"05-01-2021   17:58:34";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Andrea Rocha Da Paixão";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a pandemia.";"40,00 "
2217409;"05-01-2021   18:04:32";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Lucia Maria De Oliveira Freitas";-;Corrida;Débito;"autorização chefia de gabinete frente a Pandemia";"48,18 "
2217412;"05-01-2021   18:04:55";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Elienai Rodrigues De Santana";-;Corrida;Débito;"autorização do chefe de gabinete frente à pandemia";"65,39 "
2217413;"05-01-2021   18:08:13";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Priscila Cristina Soares";-;Corrida;Débito;"autorização da chefia de gabinete frente a pandemia";"55,72 "
2217414;"05-01-2021   18:07:45";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alessandra Lima";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia";"25,38 "
2217416;"05-01-2021   18:11:39";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ligia Souza";-;Corrida;Débito;"Conforme autorização da Chefia de Gabinete frente a Pandemia.";"13,29 "
2217420;"05-01-2021   18:24:11";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"André Oliveira";-;Corrida;Débito;pandemia;"29,49 "
2217428;"05-01-2021   18:58:10";"PMSP- Coordenadoria Regional de Saúde Oeste";"PMSP- Coordenadoria Regional de Saúde Oeste";"Carina Araki De Freitas";-;Corrida;Débito;"curso de covid";"11,89 "
2217431;"05-01-2021   19:09:57";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Tereza Cristina Suguiyama Nogueira Navega";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia";"23,40 "
2217443;"05-01-2021   19:46:54";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Daniel Glaessel Ramalho";-;Corrida;Débito;"retorno reuniões";"8,42 "
2217448;"05-01-2021   19:56:00";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Rafael Corrêa";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a Pandemia";"17,10 "
2217500;"06-01-2021   06:30:34";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jose Paixão Lopes";-;Corrida;Débito;"reunião no samu";"15,96 "
2217510;"06-01-2021   07:45:59";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Lucia Maria De Oliveira Freitas";-;Corrida;Débito;"autorização chefia de gabinete frente a Pandemia";"59,79 "
2217540;"06-01-2021   07:59:03";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Elienai Rodrigues De Santana";-;Corrida;Débito;"autorização do chefe de gabinete frente à pandemia";"71,00 "
2217546;"06-01-2021   08:13:22";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Andrea Rocha Da Paixão";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a pandemia";"45,52 "
2217547;"06-01-2021   08:17:00";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Wagner Roberto Silva";-;Corrida;Débito;"com a autorização da chefia de gabinete frente a Pandemia";"23,46 "
2217548;"06-01-2021   08:22:00";"COORDENADORIA REGIONAL DE SAÚDE OESTE";"COORDENADORIA REGIONAL DE SAÚDE OESTE";"Alexandre Asano";-;Corrida;Débito;"Entrega de material";"22,27 "
2217549;"06-01-2021   08:27:02";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Fabricio Saturno De Oliveira";-;Corrida;Débito;"Com autorização da Chefia de Gabinete Frente a Pandemia conforme determinado na Portaria- SG-39/2020";"36,69 "
2217551;"06-01-2021   08:31:18";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Priscila Cristina Soares";-;Corrida;Débito;"Autorização da chefia de gabinete frente a pandemia";"46,59 "
2217552;"06-01-2021   08:40:05";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alessandra Lima";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia";"23,96 "
2217553;"06-01-2021   08:33:04";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;"ida a RT2";"8,69 "
2217554;"06-01-2021   08:36:32";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ligia Souza";-;Corrida;Débito;"Conforme autorização da Chefia de Gabinete frente a Pandemia.";"12,18 "
2217559;"06-01-2021   08:56:40";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Maria Isabel Araujo";-;Corrida;Débito;"chefia de gabinete";"20,60 "
2217562;"06-01-2021   09:05:23";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Eliane Silva Silva";-;Corrida;Débito;"entrega de documentos";"14,74 "
2217564;"06-01-2021   09:07:27";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Tatiana Regina Renno Sutto";-;Corrida;Débito;"ida SGM";"21,65 "
2217565;"06-01-2021   09:15:21";"COORDENADORIA REGIONAL DE SAÚDE OESTE";"COORDENADORIA REGIONAL DE SAÚDE OESTE";"Alexandre Asano";-;Corrida;Débito;"retorno ao local de trabalho";"20,97 "
2217567;"06-01-2021   09:27:52";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alcides Fagotti Junior";-;Corrida;Débito;"ida para a prefeitura";"7,82 "
2217568;"06-01-2021   09:29:23";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Rafael Corrêa";-;Corrida;Débito;"Com autorização da chefia de gabinete frente a Pandemia.";"18,96 "
2217571;"06-01-2021   09:45:59";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Eliane Silva Silva";-;Corrida;Débito;"entrega de documentos";"15,53 "
2217572;"06-01-2021   09:47:24";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Daniel Glaessel Ramalho";-;Corrida;Débito;"Reunião PMSP";"8,80 "
2217574;"06-01-2021   09:53:44";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Tereza Cristina Suguiyama Nogueira Navega";-;Corrida;Débito;"com autorizaçáo da chefia de gabinete frente a pandemiae";"21,57 "
2217584;"06-01-2021   10:11:53";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Camila Mayumi Okiyama";-;Corrida;Débito;"CRS 4 and";"4,60 "
2217589;"06-01-2021   10:34:33";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"SUBPREFEITURA ARICANDUVA FORMOSA CARRÃO";"Claudia Rodrigues";-;Corrida;Débito;"Retorno ao local de trabalho do Sr. Claudio do Protocolo(entrega de diversos documentos)";"23,40 "
2217590;"06-01-2021   10:38:43";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Letícia Messias Conceição";-;Corrida;Débito;"Visita à unidade Descomplica, reunião com direção";"58,49 "
2217593;"06-01-2021   10:52:19";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Katia Muniz Amirati Amirati";-;Corrida;Débito;"retorno Caps Perdizes";"15,53 "
2217631;"06-01-2021   13:21:40";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jose Paixão Lopes";-;Corrida;Débito;"reunião no samu";"17,28 "
2217634;"06-01-2021   13:31:05";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Nathalia Furtado";-;Corrida;Débito;"reunião com Caps AD";"15,87 "
2217645;"06-01-2021   14:12:03";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Letícia Messias Conceição";-;Corrida;Débito;"Buscar material na unidade de Butantã";"99,17 "
2217665;"06-01-2021   14:47:05";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Jucelena Castilho";-;Corrida;Débito;"visita domiciliar a paciente Simone nielsen";"4,18 "
2217666;"06-01-2021   14:52:26";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"RAFAEL AUGUSTO ARENA CARDOSO";-;Corrida;Débito;"vistoria na EMEF Vladimir Herzog";"18,69 "
2217685;"06-01-2021   16:03:40";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Camila Mayumi Okiyama";-;Corrida;Débito;"Base Caps Itaim";"5,36 "
2217686;"06-01-2021   16:04:29";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Letícia Messias Conceição";-;Corrida;Débito;"Retorno ao local de trabalho.";"31,26 "
2217689;"06-01-2021   16:07:58";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"RAFAEL AUGUSTO ARENA CARDOSO";-;Corrida;Débito;"retorno a Diretoria de educação";"19,62 "
2217692;"06-01-2021   16:24:40";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Jucelena Castilho";-;Corrida;Débito;"retorno ao caps da visita domiciliar a família Nielsen";"6,58 "
2217694;"06-01-2021   16:37:05";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Célia Massumi";-;Corrida;Débito;"Retorno de VD na RT2 Perdizes";"9,26 "
