﻿PREFEITURA DO MUNICÍPIO DE SÃO PAULO;;;;;;;;;;;;
Contratos da Prefeitura do Município de São Paulo;;;;;;;;;;;;
;;;;;;;;;;;;
Nome do Órgão;Contrato;Data da Assinatura;Vigência;Objetivo;Modalidade;Processo Administrativo;CNPJ/CPF;Fornecedor e Nome de Fantasia;Valor(R$);Licitação;Data da Publicação;Evento
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;01/SUB-FB/2021;28/10/2021;;Prestação de Serviços Técnicos de obra de execução de pavimento drenante em viela, localizada em na Viela 19, na Vila Itaberaba – Subdistrito de Brasilândia, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I deste Edital.;CONVITE;6037.2021/0000258-4;10.599.775/0001-89;S. C. ENGENHARIA EIRELI;104.042,27;01/SUB-FB/2021;30/10/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1v5pEtZh_2AO76PVtMxoHfMqDwn_yFRk3/view?usp=sharing ;01/10/2021;90;Aquisição de 1.200 (mil e duzentos) sacos de cimento Portland Composto - CPII-E/F Classe 32, para atendimento à atendimento à demanda ao Setor de Manutenção e Unidade de Conservação e Reparos desta Subprefeitura, para o período estimado de 3 (três) meses – através de ATA de RP 64/SMSUB/COGEL/2021 – Agrupamento IX- Detentora: Empresa GUARANI INDÚSTRIA, COMÉRCIO E SERVIÇOS LTDA. - CNPJ 45.817.467/0001-97- SEI originário n. 6012.2021/0002767-0.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0001794-8;45.817.467/0001-67;GUARANI INDÚSTRIA, COMÉRCIO E SERVIÇOS LTDA;36.468,00;64/SMSUB/COGEL/2021;02/10/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;01/SUB-FB/2021;20/09/2021;60;Prestação de Serviços Técnicos de obra de execução de pavimento drenante em viela, localizada em na Viela 19, na Vila Itaberaba – Subdistrito de Brasilândia, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I deste Edital.;CONVITE;6037.2021/0000258-4;10.599.775/0001-89;S C ENGENHARIA EIRELI;104.045,81;01/SUB-FB/2021;24/09/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;02/SUB-FB/2021;20/09/2021;90;Prestação de Serviços Técnicos de demolição e construção de escadão em viela oficial com contenção das laterais, implantação de corrimão central, além de indicação com piso tátil de alerta conforme orientações da NBR 9050, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I deste Edital.;CONVITE;6037.2021/0000556-7;30.037.029/0001-09;APENG SERVICOS E CONSTRUCOES EIRELI;131.154,80;02/SUB-FB/2021;22/09/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;16/SUB-FB/2020;15/09/2021;360;PRESTAÇÃO DE SERVIÇOS INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS DE TRANSPORTE INDIVIDUAL REMUNERADO DE PASSAGEIROS VIA APLICATIVO WEB E MOBILE COM APOIO OPERACIONAL E TRATAMENTO DE DADOS, PROVEDORES APOIO OPERACIONAL E TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM DA INTERNET, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET – ADESÃO À ATA DE REGISTRO DE PREÇOS Nº 004/SG-COGEL/2019 (PREGÃO ELETRÔNICO Nº 11/2020-COBES / PROCESSO SEI Nº 6013.2019/0001196-1).;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0002359-8;24.784.257/0001-40;KGA DESENVOLVIMENTO E TECNOLOGIA EIRELI;77.649,15;004/SG-COGEL/2019;21/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;16/SUB-FB/2019;15/09/2021;360;"Gasolina Tipo C, 400 litros/mês perfazendo 4.800 litros/ano; Etanol, 850 litros/mês perfazendo 10.200 litros/ano e Diesel B S10, 50 litros/mês perfazendo 600 litros/ano.";COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0001958-0;03.506.307/0001-57;TICKET SOLUÇÕES HDFGT S/A;63.180,00;004/SG-COBES/2019;18/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;14/SUB-FB/2020;16/09/2021;360;Contratação de empresa especializada para Prestação de Serviços de Controle de Acesso, Operação e Fiscalização de Portarias e Edifícios na Sede da Subprefeitura Freguesia /Brasilândia, com fornecimento, instalação e manutenção de equipamentos, incluindo fornecimento de mão-de-obra, conforme especificações constantes no Anexo II deste Edital.;PREGÃO ELETRÔNICO;6037.2020/0001620-6;01.582.046/0001-29;SR SERVIÇOS TERCEIRIZADOS EIRELI;373.048,32;05/SUB-FB/2020;18/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;07/SUB-FB/2018;13/09/2021;360;Prestação de Serviços de LOCAÇÃO DE CAMINHÃO EQUIPADO COM BRAÇO MECÂNICO, TIPO MUNCK, conforme especificações constantes do Anexo II deste Edital;PREGÃO ELETRÔNICO;6037.2018/0000672-0;68.382.498/0001-38;TOBIAS & FIGUEIREDO CONSTRUÇÃO COMÉRCIO E SERVIÇOS;114.939,91;14/SPFB/2018;17/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;09/SUB-FB/2018;10/09/2021;360;Contratação de empresa especializada para os serviços de locação, instalação e manutenção de aparelhos purificadores de água para as unidades da PMSP, conforme especificações constantes do Anexo I – Termo de Referência e Especificações Técnicas do Edital 03/COBES/2018 que precedeu este ajuste.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2018/0000442-5;09.114.027/0001-80;TMS COMÉRCIO E LOCAÇÃO DE PURIFICADORES EIRELI-EPP;9.826,20;004/SMG-COBES/2018;15/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;14/SUB-FB/2018;09/09/2021;360;Prestação de Serviços de TRANSPORTE MEDIANTE LOCAÇÃO DE VEÍCULOS, conforme especificações constantes do Anexo I deste Edital;PREGÃO ELETRÔNICO;6037.2018/0000760-2;11.246.575/0001-05;SP LOCSERV LOCAÇÃO DE VEÍCULOS E SERVIÇOS GERAIS E;98.633,34;18/SUB-FB/2018;14/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;12/SUB-FB/2018;31/08/2021;360;Prestação de serviços de CONSERVAÇÃO DE ÁREAS VERDES, com 02 equipes/mês,;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2018/0000906-0;50.400.407/0001-84;PROVAC TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA;2.319.633,43;25/SMSUB/COGEL/2018;11/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;07/SMSUB-FB/2019;27/08/2021;30;CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000661-6;58.853.169/0001-74;POTENZA ENGENHARIA E CONSTRUÇÕES LTDA;;34/SMSB-COGEL/2018;10/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;15/SMSUB-FB/2019;31/08/2021;360;contratação de empresa para a Prestação de Serviços de Manejo Arbóreo, através de 02 (duas) equipes, com Caminhão VUC, Cesto Aéreo Guindaste de 30T e Destocador,;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000693-4;65.853.889/0001-03;SERG PAULISTA CONSTRUÇÕES E SERVIÇOS TÉCNICOS LTDA;3.019.420,32;23/SMSUB/COGEL/2018;10/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2018;18/08/2021;720;Prestação de Serviços de impressão e reprografia corporativa (conforme especificações do ANEXO I do Edital);PREGÃO ELETRÔNICO;6037.2018/0000472-7;14.457.456/0001-90;SUPERDATTA SOLUÇÕES EM TECNOLOGIA LTDA – ME;76.181,82;10/PRFB/2018;09/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2019;27/08/2021;360;contratação de empresa para a Prestação de Serviços de Manutenção e Conservação de Galerias e demais Dispositivos de Drenagem, através de 02 (duas) equipes completas, para atendimento à demanda da Subprefeitura da Freguesia do Ó/Brasilândia;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000660-8;56.557.747/0001-08;JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO;2.542.170,00;2/SMSUB/COGEL/2019;01/09/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;06/SMSUB-FB/2019;24/08/2021;120;limpeza de galerias, córregos e canais, por intermédio de (02) duas equipes/mês de LIMPEZA MANUAL;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000569-5;57.646.374/0001-04;MACOR ENGENHARIA CONSTRUÇÕES E COMÉRCIO LTDA;1.688.802,03;13/SMSUB/COGEL/2019;27/08/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;16/SUB-FB/2018;18/08/2021;360;Prestação de Serviços de DESASSOREAMENTO MECANIZADO E LIMPEZA MANUAL DE PISCINÕES.;PREGÃO ELETRÔNICO;6037.2017/0000028-2;50.583.954/0001-42;A. TONANNI CONSTRUÇÕES E SERVIÇOS LTDA;2.644.708,60;021/SUB-FB/2018;24/08/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;10/SUB-FB/2021;17/08/2021;360;Contratação de empresa especializada na manutenção preventiva e corretiva, com fornecimento de peças originais e mão de obra para 01 (um) elevador da marca ERGO instalado na Sede da Subprefeitura Freguesia/Brasilândia, em conformidade com as condições do ANEXO I e Memorial Descritivo.;DISPENSA;6037.2021/0000972-4;41.246.644/0001-41;MOVLEV MANUTENCAO E REFORMA DE ELEVADORES LTDA;7.224,00;01/SUB-FB/2021;21/08/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;10/SUB-FB/2020;18/08/2021;60;PRESTAÇÃO DE SERVIÇOS DE CONSERVAÇÃO E MANUTENÇÃO DE ÁREAS VERDES, LOCALIZADOS EM ÁREA DA CIRCUNSCRIÇÃO DESSA SUBPREFEITURA - 01 (UMA) EQUIPE/MÊS, POR 03 (TRÊS) MESES, CONFORME SOLICITADO EM DOCS. 028284922 - ATA DE REGISTRO DE PREÇOS 25/SMSUB/COGEL/2018 - AGRUPAMENTO II - PREGÃO ELETRÔNICO Nº 06/SMPR/COGEL/2017.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0000910-2;50.400.407/0001-84;PROVAC TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA;88.345,89;25/SMSUB/COGEL/2018;20/08/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;11/SUB-FB/2020;05/08/2021;360;AQUISIÇÃO DE LICENÇA PARA ACESSO A BANCO DE DADOS DE PREÇOS - ASSINATURA ANUAL - ACESSO DE FERRAMENTA DE PESQUISAS, CONSOLIDAÇÕES E COMPARAÇÃO DE PREÇOS PRATICADOS PELA ADMINISTRAÇÃO PÚBLICA “BANCO DE PREÇOS”. FORNECEDOR EXCLUSIVO. INEXIGIBILIDADE DE LICITAÇÃO, ART 25, I, LEI 8666/1993;INEXIGIBILIDADE;6037.2020/0001632-0;07.797.967/0001-95;NP TECNOLOGIA E GESTÃO DE DADOS LTDA;8.975,00;6037.2020.0001632-0;11/08/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;31/SPFB/2015;29/07/2021;180;para prestação de serviços de telefonia móvel pessoal (voz e dados), com a disponibilização de terminais móveis em regime de comodato (celular, smartphone, modem e sim cards),;COMPRA POR ATA DE REGISTRO DE PREÇO;2015-0.323.971-0;02.558.157/0001-62;TELEFÔNICA BRASIL S/A;8.503,20;004/SEMPLA-COBES/201;05/08/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;04/SPFB/2018;29/07/2021;360;Prestação de Serviços de Transporte mediante Locação de Veículos, em caráter não eventual, destinados a usuários definidos, para apoio às suas atividades técnico-administrativas, conforme especificações constantes do Anexo II deste Edital.;PREGÃO ELETRÔNICO;6037.2017/0000269-2;11.246.575/0001-05;SP LOCSERV LOCAÇÃO DE VEÍCULOS E SERVIÇOS GERAIS E;85.375,51;08/PRFB/2018;31/07/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1BxbaOkS_KamzlmKhVvfsno6l2VfL8l7G/view?usp=sharing ;22/07/2021;180;Aquisição  de 32 (trinta e duas) unidades de Grelha tipo boca de leão de ferro fundido dúctil, para galerias de águas pluviais, articulada - Classe mínima D400  (Item 08) e 12 (doze) unidades de Grelha tipo boca de leão de plástico, para galerias de águas pluviais, articulada - Classe mínima 250 - 25T - DIM.APR.=810X270MM (Item 10), para atendimento à demanda pelo período aproximado de 06 (seis) meses, através da ATA de RP nº 106/SMSUB/COGEL/2019 – Agrupamento III.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0001114-1;06.113.099/0001-14;FUNDIDOS DE FERRO BRASIL LTDA;15.511,28;106/SMSUB/COGEL/2019;24/07/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;25/SPFB/2015;07/07/2021;180;Contratação de empresa especializada para prestação de serviços de locação de 01 (uma) escavadeira hidráulica tipo KOMATSU PC 160 ou similar, 01 (uma) retroescavadeira modelo CASE 580 H, JCB 214, MF 86, ou similar e 02 (dois) caminhões basculantes trucados, com capacidade mínima de 9 m³ (nove metros cúbicos), potência mínima de 142 CV;PREGÃO ELETRÔNICO;2015-0.247.247-0;43.438.001/0001-25;CONSTRUTORA ANASTACIO S/A;397.002,30;2015-0.247.247-0;14/07/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2019;07/07/2021;360;contratação de empresa para a Prestação de Serviços de Manutenção e Conservação de Galerias e demais Dispositivos de Drenagem, através de 02 (duas) equipes completas, para atendimento à demanda da Subprefeitura da Freguesia do Ó/Brasilândia;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000660-8;56.557.747/0001-08;JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO;1.989.579,00;2/SMSUB/COGEL/2019;14/07/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;06/SMSUB-FB/2019;07/07/2021;300;limpeza de galerias, córregos e canais, por intermédio de (02) duas equipes/mês de LIMPEZA MANUAL;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000569-5;57.646.374/0001-04;MACOR ENGENHARIA CONSTRUÇÕES E COMÉRCIO LTDA;1.354.847,01;13/SMSUB/COGEL/2019;14/07/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1gcbma5nMcjFUfPZpYI5TN7NpMxqzYcdI/view?usp=sharing ;29/06/2021;120;Sarrafo;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0001078-1;27.840.547/0001-51;AJR COMERCIO DE MATERIAIS PARA CONSTRUCAO LTDA;6.778,00;74/SMSUB/COGEL/2021;30/06/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2020;29/06/2021;360;Contratação de empresa para a Prestação de Serviços de Limpeza Mecânica de Galerias de Águas Pluviais, Ramais, Poços de Visita, Tubos e Conexões, Desidratação, e Transporte dos resíduos para aterro sanitário com fornecimento de equipamento combinado (hidrojato de alta pressão/ sugador de alta potência com utilização de água de reuso), mão de obra especializada e Inspeção com fornecimento de imagem por meio digitalizado, através de circuito interno de televisão, nos pontos críticos de obstrução, dentro dos limites geográficos da Subprefeitura Freguesia/ Brasilândia, pelo período de 12 (doze) meses, prorrogáveis por igual período, nos termos do art. 57, II da Lei 8.666/93, conforme especificações constantes no ANEXOS II-A e II-B deste Edital.;PREGÃO ELETRÔNICO;6037.2019/0000781-7;54.522.867/0001-36;JOB ENGENHARIA E SERVIÇOS LTDA;971.055,14;03/SUB-FB/2020;30/06/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;https://drive.google.com/file/d/1jjda0tP0tBa3ze4fZ1vE12yKFMULIXqN/view?usp=sharing ;14/06/2021;120;Aquisição de 1.200 (mil e duzentos) sacos de Cimento Portland Composto - CPII-E/F Classe 32.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2021/0000973-2;45.817.467/0001-67;GUARANI INDÚSTRIA, COMÉRCIO E SERVIÇOS LTDA;36.468,00;64/SMSUB/COGEL/2021;18/06/2021;EXTRATO DE COMPRA
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;12/SUB-FB/2018;15/06/2021;270;Prestação de serviços de CONSERVAÇÃO DE ÁREAS VERDES, com 02 equipes/mês,;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2018/0000906-0;50.400.407/0001-84;PROVAC TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA;190.129,94;25/SMSUB/COGEL/2018;16/06/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;07/SMSUB-FB/2019;04/06/2021;330;CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000661-6;58.853.169/0001-74;POTENZA ENGENHARIA E CONSTRUÇÕES LTDA;2.349.390,38;34/SMSB-COGEL/2018;16/06/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;09/SUB-FB/2018;08/06/2021;258;Contratação de empresa especializada para os serviços de locação, instalação e manutenção de aparelhos purificadores de água para as unidades da PMSP, conforme especificações constantes do Anexo I – Termo de Referência e Especificações Técnicas do Edital 03/COBES/2018 que precedeu este ajuste.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2018/0000442-5;09.114.027/0001-80;TMS PURIFICADORES E COMÉRCIO LTDA.;64.623,00;004/SMG-COBES/2018;10/06/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;14/SUB-FB/2020;12/05/2021;360;Contratação de empresa especializada para Prestação de Serviços de Controle de Acesso, Operação e Fiscalização de Portarias e Edifícios na Sede da Subprefeitura Freguesia /Brasilândia, com fornecimento, instalação e manutenção de equipamentos, incluindo fornecimento de mão-de-obra, conforme especificações constantes no Anexo II deste Edital.;PREGÃO ELETRÔNICO;6037.2020/0001620-6;01.582.046/0001-29;SR SERVIÇOS TERCEIRIZADOS LTDA.;350.310,00;05/SUB-FB/2020;02/06/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;16/SUB-FB/2019;10/05/2021;240;"Gasolina Tipo C, 400 litros/mês perfazendo 4.800 litros/ano; Etanol, 850 litros/mês perfazendo 10.200 litros/ano e Diesel B S10, 50 litros/mês perfazendo 600 litros/ano.";COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0001958-0;03.506.307/0001-57;TICKET SOLUÇÕES HDFGT S/A.;64.623,00;004/SG-COBES/2019;02/06/2021;EXTRATO DE ADITAMENTO
