﻿"PREFEITURA DO MUNICÍPIO DE SÃO PAULO";"";"";"";"";"";"";"";"";"";"";"";""
"Contratos da Prefeitura do Município de São Paulo";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";""
"Nome do Órgão";"Contrato";"Data da Assinatura";"Vigência";"Objetivo";"Modalidade";"Processo Administrativo";"CNPJ/CPF";"Fornecedor e Nome de Fantasia";"Valor(R$)";"Licitação";"Data da Publicação";"Evento"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"23/09/2020";"90";"PRESTAÇÃO DE SERVIÇOS DE MANEJO ARBÓREO LOCALIZADOS EM ÁREA DA CIRCUNSCRIÇÃO DESSA SUBPREFEITURA.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000710-0";"65.853.889/0001-03";"09/SUB-FB/2020";"273.102,24";"23/SMSUB/COGEL/2018";"26/09/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"25/SUB-FB/2020";"16/09/2020";"360";"contratação de empresa para a Prestação de Serviços de Manejo Arbóreo, através de 02 (duas) equipes, com Caminhão VUC, Cesto Aéreo Guindaste de 30T e Destocador,";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000693-4";"65.853.889/0001-03";"SERG PAULISTA CONSTRUÇÕES E SERVIÇOS TÉCNICOS LTDA";"2.804.451,49";"23/SMSUB/COGEL/2018";"25/09/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"17/SUB-FB/2020";"15/09/2020";"60";"OBJETO:  Prestação de Serviços Técnicos de Obra para revitalização da quadra na praça localizada na esquina das Ruas Juan de Colônia e Rua Padre Domingos Gava, na Subprefeitura da Freguesia/Brasilândia, contemplando a requalificação da quadra existente com troca da tela de alambrado, reparos de serralheria, reparos de alvenaria, pinturas. Troca das traves e tabelas de basquete além da complementação do playground, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.";"CONVITE";"6037.2020/0001400-9";"12.081.346/0001-40";"RNG CONSTRUÇÕES EIRELI";"89.483,14";"03/SUB-FB/2020";"24/09/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"22/09/2020";"90";"PRESTAÇÃO DE SERVIÇOS DE CONSERVAÇÃO E MANUTENÇÃO DE ÁREAS VERDES, LOCALIZADOS EM ÁREA DA CIRCUNSCRIÇÃO DESSA SUBPREFEITURA - 01 (UMA) EQUIPE/MÊS, POR 03 (TRÊS) MESES, CONFORME SOLICITADO EM DOCS. 028284922 - ATA DE REGISTRO DE PREÇOS 25/SMSUB/COGEL/2018 - AGRUPAMENTO II - PREGÃO ELETRÔNICO Nº 06/SMPR/COGEL/2017.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000910-2";"50.400.407/0001-84";"PROVAC TERCEIRIZACAO DE MÃO DE OBRA LTDA";"251.220,78";"25/SMSUB/COGEL/2018";"24/09/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"3";"22/09/2020";"360";"Prestação de serviços  de manutenção preventiva e corretiva do elevador da marca ERGO, instalado na sede desta Prefeitura Regional, pelo período de 12  meses.";"INEXIGIBILIDADE";"6037.2018/0000508-1";"07.421.656/0001-27";"ERGO 3RX INDÚSTRIA E COMÉRCIO DE ELEVADORES LTDA";"";"01";"24/09/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"23/SUB-FB/2020";"18/09/2020";"360";"contratação de empresa para a Prestação de Serviços de Manutenção e Conservação de Galerias e demais Dispositivos de Drenagem, através de 02 (duas) equipes completas, para atendimento à demanda da Subprefeitura da Freguesia do Ó/Brasilândia";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000660-8";"56.557.747/0001-08";"JARC TRANSPORTES, CONSTRUÇÃO, PAISAGISMO E SERVIÇO";"2.473.278,33";"2/SMSUB/COGEL/2019";"23/09/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"15/SUB-FB/2020";"10/09/2020";"300";"contratação de empresa especializada na intermediação ou agenciamento de serviços de transporte individual remunerado de passageiros via aplicativo customizável web e mobile com apoio operacional e tratamento de dados, provedores de serviços de aplicação e serviços de hospedagem da internet, provedores de conteúdo e outros serviços de informação";"DISPENSA";"6037.2017/0000314-1";"18.033.552/0001-61";"99 TECNOLOGIA LTDA";"146.726,70";"6037.2017/0000314-1";"19/09/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"16/SUB-FB/2020";"11/09/2020";"60";"Prestação de Serviços Técnicos de obra para revitalização da Quadra na Praça localizada na Rua José Pinto alt do nº 238 e Rua Mucugê, alt. do nº 197, no bairro do Jd. Maracanã, na Subprefeitura da Freguesia/Brasilândia, contemplando a requalificação da quadra existente com troca das telas de alambrados, troca das traves, preparação do piso de concreto para pintura em tinta de borracha clorada, nova demarcação e reparos de alvenaria de borda e arquibancada, com acabamento em pintura, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I do Edital.";"CONVITE";"6037.2020/0001399-1";"67.593.152/0001-16";"CONSTRUVALE CONSTRUTORA E COMERCIAL LTDA-EPP";"74.323,07";"02/SUB-FB/2020";"17/09/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"22/SUB-FB/2020";"08/09/2020";"180";"Contratação de empresa especializada para prestação de serviços de locação de 01 (uma) escavadeira hidráulica tipo KOMATSU PC 160 ou similar, 01 (uma) retroescavadeira modelo CASE 580 H, JCB 214, MF 86, ou similar e 02 (dois) caminhões basculantes trucados, com capacidade mínima de 9 m³ (nove metros cúbicos), potência mínima de 142 CV";"PREGÃO ELETRÔNICO";"2015-0.247.247-0";"43.438.001/0001-25";"CONSTRUTORA ANASTÁCIO S/A.";"397.002,30";"2015-0.247.247-0";"16/09/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"02/SUB-FB/2020";"26/08/2020";"";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"GUIMA-CONSECO CONSTRUÇÃO, SERVIÇOS E COMERCIO LTDA";"";"01/PRFB/2017";"04/09/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"15/SUB-FB/2020";"27/08/2020";"60";"Prestação de Serviços Técnicos de reforma de escadões públicos com a implantação de corrimão lateral, além de indicação com piso tátil de alerta conforme orientações da NBR 9050 e reforma parcial de piso, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo - ANEXO I deste Edital.";"CONVITE";"6037.2020/0001223-5";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUÇÕES E COMERCIO LTDA";"84.984,32";"01/SUB-FB/2020";"02/09/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"11/SUB-FB/2020";"31/08/2020";"360";"AQUISIÇÃO DE LICENÇA PARA ACESSO A BANCO DE DADOS DE PREÇOS - ASSINATURA ANUAL - ACESSO DE FERRAMENTA DE PESQUISAS, CONSOLIDAÇÕES E COMPARAÇÃO DE PREÇOS PRATICADOS PELA ADMINISTRAÇÃO PÚBLICA “BANCO DE PREÇOS”. FORNECEDOR EXCLUSIVO. INEXIGIBILIDADE DE LICITAÇÃO, ART 25, I, LEI 8666/1993";"INEXIGIBILIDADE";"6037.2020/0001632-0";"07.797.967/0001-95";"NP CAPACITACAO E SOLUCOES TECNOLOGICAS LTDA";"8.975,00";"6037.2020.0001632-0";"02/09/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"01/SUB-FB/2020";"19/08/2020";"";"OBJETO: Prestação de serviços de VIGILÂNCIA/SEGURANÇA PATRIMONIAL.";"PREGÃO ELETRÔNICO";"6037.2018/0000484-0";"08.930.462/0001-10";"GAMBOA SEGURANÇA E VIGILANCIA PATRIMONIAL EIRELLI";"";"19/SUB-FB/2018";"02/09/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"20/SUB-FB/2020";"26/08/2020";"180";"Contratação de empresa especializada para prestação de serviços de vigilância / segurança patrimonial – desarmada – através de postos de 12 (doze) horas diárias de segunda-feira a domingo, sendo 02 (dois) postos diurnos e 02 (dois) noturnos.";"PREGÃO ELETRÔNICO";"2015-0.096.903-2";"19.210.884/0001-37";"MRS SEGURANÇA E VIGILÂNCIA PATRIMONIAL EIRELI – ME";"232.942,18";"007/SPFB/2015";"01/09/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"19/SUB-FB/2020";"18/08/2020";"360";"Prestação de Serviços de impressão e reprografia corporativa (conforme especificações do ANEXO I do Edital)";"PREGÃO ELETRÔNICO";"6037.2018/0000472-7";"14.457.456/0001-90";"SUPERDATTA SOLUCOES EM TECNOLOGIA LTDA - ME";"";"10/PRFB/2018";"29/08/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"2º Termo Apostilamen";"07/08/2020";"360";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"Guima Conseco constr.Serv.e Comercio Ltda";"1.550,62";"01/PRFB/2017";"11/08/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"2º Termo Apostilam.";"07/08/2020";"360";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"Guima-Conseco Construção, Serv.e Comércio Ltda";"777,93";"01/PRFB/2017";"11/08/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"TA. 16/SUB-FB/2020";"10/07/2020";"360";"Prestação de serviços de limpeza, asseio e conservação predial, com o fornecimento de mão-de-obra, saneantes domissanitários, materiais e equipamentos, no prédio sede da Prefeitura Regional Freguesia/Brasilândia";"PREGÃO ELETRÔNICO";"6037.2016/0000124-4";"59.519.603/0001-47";"GUIMA-CONSECO CONSTR.SERV. E COMERCIO LTDA";"278.890,50";"01/PRFB/2017";"28/07/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"2º Termo Apostilam.";"22/07/2020";"360";"Locação de 3 unidades de PABX - Conselhos da Freguesia e da Brasilândia e Unidade de Parques e Jardins.";"PREGÃO ELETRÔNICO";"2015-0.155.183-0";"01.120.555/0001-30";"NOCOM LOCADORA DE SISTEMA LTDA";"2,61";"12/SPFB/2015";"28/07/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"2º TA. ao TC. 016";"22/07/2020";"360";"Locação de 3 unidades de PABX - Conselhos da Freguesia e da Brasilândia e Unidade de Parques e Jardins.";"PREGÃO ELETRÔNICO";"2015-0.155.183-0";"01.120.555/0001-30";"NCOM LOCADORA DE SISTEMAS LTDA";"2,61";"12/SPFB/2015";"28/07/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"18/SUB-FB/2020";"14/07/2020";"360";"OBJETO: Contratação de empresa especializada na prestação de serviços de locação de 01 (uma) Central de PABX com DDR, com serviço de instalação, gerenciamento e manutenção preventiva e corretiva, conforme especificações constantes do Anexo I do Edital.";"PREGÃO ELETRÔNICO";"6037.2018/0000304-6";"01.544.859/0001-24";"WCOM TELECOMUNICAÇÕES LTDA";"8.702,60";"06/PRFB/2018";"28/07/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"25/SPFB/2015";"06/07/2020";"360";"Contratação de empresa especializada para prestação de serviços de locação de 01 (uma) escavadeira hidráulica tipo KOMATSU PC 160 ou similar, 01 (uma) retroescavadeira modelo CASE 580 H, JCB 214, MF 86, ou similar e 02 (dois) caminhões basculantes trucados, com capacidade mínima de 9 m³ (nove metros cúbicos), potência mínima de 142 CV";"PREGÃO ELETRÔNICO";"2015-0.247.247-0";"43.438.001/0001-25";"CONSTRUTORA ANASTÁCIO S/A";"806.250,56";"2015-0.247.247-0";"17/07/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"05/SUB-FB/2020";"19/05/2020";"360";"limpeza de galerias, córregos e canais, por intermédio de (02) duas equipes/mês de LIMPEZA MANUAL";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000569-5";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUÇÕES E COMÉRCIO LTDA";"2.104.242,87";"13/SMSUB/COGEL/2019";"09/07/2020";"EXTRATO DE ADITAMENTO"
