﻿PREFEITURA DO MUNICÍPIO DE SÃO PAULO;;;;
Relatório de Servidores da Prefeitura do Município de São Paulo;;;;
;;;;
Nome Completo;Situação;Cargo Base;Cargo em Comissão;Unidade
ANNA KAISER MORI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ANTONIA IRLEUDA MOREIRA FIRMINO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ANTONIO CERQUEIRA SANTOS;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ANTONIO DA SILVA BALBINO;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
ANTONIO ROBERTO RIBEIRO;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
ANTONIO RONDINELLY ALVES DE SENA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
APARECIDO ROBERTO DE LIMA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
ARETHA BLEY PESTANA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ARLETE NUNES DA SILVA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ARMANDO LOPES LEAL JUNIOR;ATIVOS; ;CHEFE DE ASSESSORIA I;SECRETARIA MUNICIPAL DE HABITACAO
AROLDO ADLER ARGOLO ALVES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ARTHUR DA SILVA VERISSIMO;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
BEATRIZ FERNANDES BASTOS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
BIANCA MARQUES DE BRITO FERREIRA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
BRUNA ARAUJO SENA MOREIRA VIANA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
BRUNO LEOPOLDINO DA SILVA ONOFRE;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CAIO VINICIUS DE ARAUJO MARTINS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CAMILO SOUSA FONSECA;ATIVOS;PROCURADOR DO MUNICIPIO I;;SECRETARIA MUNICIPAL DE HABITACAO
CARLA BINA DOS SANTOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CARLOS ALBERTO TANCREDI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
CARLOS EDUARDO JUNQUEIRA AGUIAR;ATIVOS;ANALISTA DE ORDENAMENTO TERRITORIAL (NQ)NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
CARLOS OSSAMU SHITAKUBO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
CAROLINA MARIA ALVES PINTO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CAROLINA RAGO FRIGNANI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CECILIA MARTINELLI SCRIVANO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CELSO UMBERTO DA SILVA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
CIBELE NUNES DA TRINDADE;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
CIBELI DE ARAUJO RIBEIRO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CLARIANE RESENDE BATISTA CHAVES;ATIVOS; ;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
CLAUDENICE JORGE LAGO SILVINO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
CLAUDETE JACINTHA HARTMANN;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
CLAUDIA APARECIDA TREPICHIO;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
CLAUDIA MORENO DA SILVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CLAUDIO ROBERTO BORGES;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
CLAUDIO SHIGUEYASSU TANOUE;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
CLEIDE RIBAS DOS SANTOS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
CRISTIENE VALVERDE;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
CRISTINA GOMES BALTAZAR;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
CYNTIA FUGI DE OLIVEIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
DAIANE CASTRO CHAVES;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
DANIELA CARDOSO LOURENCO ALVES;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
DANIELA PERRE RODRIGUES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
DANIELA TUNES ZILIO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
DANIELLE LIKA YAMAWAKI;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
DANIELLE SEVERO BARBOSA DA SILVA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
DAVID CARLOS SILVA GARCIA;ATIVOS; ;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
DAYANA ALMEIDA FRANCA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
DEBORA JUN PORTUGHEIS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
DEBORA REGINA DE ALMEIDA FUJITA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
DEBORA SAMELO MISCHIATTI;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
DEBORA SOTTO;ATIVOS;PROCURADOR DO MUNICIPIO III;;SECRETARIA MUNICIPAL DE HABITACAO
DEISE TOMOCO ODA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
DENISE FALCAO PESSOA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
DENISE VITORIA BRITO MESQUITA SANTOS;ATIVOS; ;COORDENADOR II;SECRETARIA MUNICIPAL DE HABITACAO
DENNISE KELLER DA SILVA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
DIEGO XAVIER LEITE;ATIVOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
DULCEDINA TEIXEIRA LESSA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
EDNA TADEU MOREIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
EDUARDO JOSE FREIRE;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
EDUARDO SABA DE ARAUJO ABREU;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ELADIR FLORES FOSCHINI;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
ELIANE PEREIRA DE ANDRADE;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ELISA VAZ RIBEIRO MOREIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ELIZABETE IZUMI HARA TABUSE;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ELIZABETH HOMMA YONEYA;ATIVOS;ANALISTA DE SAUDE  NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
ELMA REGINA DE QUEIROZ;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ELNATA MOREIRA DE PAULA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ENDERSON SANTOS OLIVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ERIC RODRIGUES VIEIRA;ATIVOS; ;COORDENADOR II;SECRETARIA MUNICIPAL DE HABITACAO
EVANDRO CHAGAS FERREIRA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FABIO CUSTODIO COSTA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FABIO GONCALVES;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
FATIMA APARECIDA DE AZEVEDO SA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
FEBE DO NASCIMENTO PEREIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FELIPE AUGUSTO DUARTE;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FELIPE AUGUSTO GATO DUTRA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
FERNANDA DA SILVA CHAGAS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FERNANDO DIMIRANDA BOARI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FERNANDO FERREIRA DIAS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
FILIPPE ALVES DE QUEIROS;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
FLAVIANA APARECIDA DE MELLO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FLAVIO FERNANDES PINTO DE AMORIM;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
FRANCISCO CESAR BARBOSA DA CAMARA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
FRANCISCO ELVIS DE SOUSA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
FRANCISCO LUIZ TALIO;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
GABRIELA EVANGELISTA DE SOUZA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
GENTIL BALZAN;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
GEORGE ARTUR FALSETTI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
GILBERTO ALVES CARNEIRO;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
GILBERTO BARBOSA DOS SANTOS;ATIVOS; ;DIRETOR II;SECRETARIA MUNICIPAL DE HABITACAO
GILBERTO COSTA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
GILMARA ALVES DE OLIVEIRA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
GILMARONE BATISTA JARDIM;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
GIOVANA ROCHA CARDOSO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
GLECIA MORENA DUARTE;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
GLICINEIA BENEVENUTO COSTA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
GONCALO SARMENTO GARCIA RODRIGUES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
GUILHERME FILOCOMO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
HELEN MARA RAMPAZZO MOMPEAN;ATIVOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
HELIO DE MELO BARBOSA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
HELOISA VALARINI;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
HELY LUISA MEDEIROS CASTRO DA SILVA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
HENRICA EMANOELI NASCIMENTO SILVA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
IARA CRISTINA VIEIRA SILVA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
IGOR OSTLER;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
INGRID NAYANNE DA SILVEIRA NEVES;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
IOLANDA NOTTE;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
IRENE ALICE ALVES SUGUIYAMA;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
ISABEL DELGADO ARAUJO DE LIMA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
IVAN SHIRAHAMA LOUREIRO DE LIMA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;CHEFE DE EQUIPE II;SECRETARIA MUNICIPAL DE HABITACAO
IVANI DUBAS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
IZABEL DOS REIS NOEME;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
JACIARA DA SILVA NUNES DE GOIS;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
JAIRON LUIS DOS SANTOS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
JANE POPOZOGLO KOWALSETSKYJ;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
JAQUELINE LOPES FERREIRA DE SOUZA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
JAQUES FERREIRA DA SILVA;ATIVOS; ;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
JENNY ZOILA BALDIVIEZO PEREZ;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
JESSICA APARECIDA DA SILVA OLIVEIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
JESSICA CASTELUCI LABREGO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
JESSICA SATO CORRADINI;ATIVOS;DIRETOR I;;SECRETARIA MUNICIPAL DE HABITACAO
JOAO JUSTINIANO DOS SANTOS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
JOAO PAULO CUZZIOL;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
JORGE LUIS BORGES;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
JOSE CARLOS GOMES ALVES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
JOSE EDUARDO CHOCAIRA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
JOSE EDUARDO ROLIM DE OLIVEIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
JOSE FERNANDO CONTE;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
JOSE HELENO GONZAGA DE OLIVEIRA;ATIVOS; ;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
JOSE NILTON CHIESA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
JOSE REINALDO FERREIRA;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
