NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2011;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR
SUL;PARELHEIROS;MARSILAC;236
SUDESTE;VILA MARIANA;MOEMA;31
SUDESTE;MOOCA;MOOCA;495
CENTRO-OESTE;BUTANTA;MORUMBI;1128
SUL;PARELHEIROS;PARELHEIROS;5172
SUDESTE;MOOCA;PARI;526
LESTE;ITAQUERA;PARQUE DO CARMO;2286
SUL;CIDADE ADEMAR;PEDREIRA;3946
SUDESTE;PENHA;PENHA;1714
CENTRO-OESTE;LAPA;PERDIZES;149
NORTE;PERUS;PERUS;2371
CENTRO-OESTE;PINHEIROS;PINHEIROS;169
NORTE;PIRITUBA;PIRITUBA;3032
LESTE;ERMELINO MATARAZZO;PONTE RASA;1965
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;1871
CENTRO-OESTE;SE;REPUBLICA;474
CENTRO-OESTE;BUTANTA;RIO PEQUENO;2623
SUDESTE;IPIRANGA;SACOMA;555
CENTRO-OESTE;SE;SANTA CECILIA;516
NORTE;SANTANA-TUCURUVI;SANTANA;3576
SUL;SANTO AMARO;SANTO AMARO;1545
NORTE;PIRITUBA;SAO DOMINGOS;1529
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;4461
LESTE;SAO MATEUS;SAO MATEUS;2163
LESTE;SAO MIGUEL;SAO MIGUEL;5390
LESTE;SAO MATEUS;SAO RAFAEL;667
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;429
SUDESTE;VILA MARIANA;SAUDE;265
CENTRO-OESTE;SE;SE;8037
SUL;CAPELA DO SOCORRO;SOCORRO;202
SUDESTE;MOOCA;TATUAPE;485
NORTE;JACANA-TREMEMBE;TREMEMBE;4064
NORTE;SANTANA-TUCURUVI;TUCURUVI;577
SUL;CAMPO LIMPO;VILA ANDRADE;2714
LESTE;ITAIM PAULISTA;VILA CURUCA;4719
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1158
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;347
LESTE;SAO MIGUEL;VILA JACUI;4300
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;236
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;2249
SUDESTE;VILA MARIANA;VILA MARIANA;256
SUDESTE;PENHA;VILA MATILDE;1359
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;1907
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;1036
CENTRO-OESTE;BUTANTA;VILA SONIA;1659
TOTAL;;;233826
Fonte: SMADS/CGB, Transferencia de Renda, Julho de 2011;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;
