ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
25;-46,651286;-23,684372;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
26;-46,438620;-23,538832;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
28;-46,486355;-23,541031;2;LESTE_1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
29;-46,730425;-23,586340;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;41;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;80;;2014;12;SAO PAULO;SP
30;-46,586807;-23,502772;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
31;-46,475677;-23,554600;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
32;-46,458399;-23,539277;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;1200;;2014;12;SAO PAULO;SP
33;-46,731163;-23,641657;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2014;12;SAO PAULO;SP
34;-46,636080;-23,681933;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
35;-46,424859;-23,528633;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
36;-46,397761;-23,530122;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
37;-46,498131;-23,616999;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
38;-46,679863;-23,870332;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
39;-46,416659;-23,481899;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
41;-46,501545;-23,529420;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;500;;2014;12;SAO PAULO;SP
42;-46,542643;-23,581205;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
43;-46,796380;-23,675263;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
45;-46,679972;-23,467829;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;600;;2014;12;SAO PAULO;SP
46;-46,583984;-23,515945;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
47;-46,760892;-23,688345;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
48;-46,770939;-23,667316;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
50;-46,764713;-23,680236;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;2400;;2014;12;SAO PAULO;SP
51;-46,789380;-23,704415;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
52;-46,511843;-23,505174;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
53;-46,594613;-23,456149;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
55;-46,533563;-23,507863;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2014;12;SAO PAULO;SP
58;-46,705106;-23,821459;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
59;-46,683606;-23,499211;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2014;12;SAO PAULO;SP
60;-46,682699;-23,500078;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;34;REPUBLICA PARA JOVENS;6;;2014;12;SAO PAULO;SP
61;-46,764777;-23,564176;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
63;-46,702372;-23,610140;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
64;-46,776791;-23,650270;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
65;-46,783934;-23,598416;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
67;-46,790187;-23,442399;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2014;12;SAO PAULO;SP
68;-46,763130;-23,407847;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
69;-46,751774;-23,567088;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2014;12;SAO PAULO;SP
71;-46,723469;-23,607673;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2014;12;SAO PAULO;SP
72;-46,475489;-23,508257;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
73;-46,414998;-23,517101;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2014;12;SAO PAULO;SP
76;-46,745705;-23,629460;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
77;-46,738193;-23,660441;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
78;-46,758592;-23,692156;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
79;-46,686801;-23,505306;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2014;12;SAO PAULO;SP
80;-46,723825;-23,772440;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
81;-46,630016;-23,602021;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
82;-46,622128;-23,580278;7;SUL_1;12;VILA MARIANA;90;VILA MARIANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;30;;2014;12;SAO PAULO;SP
85;-46,580402;-23,520072;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
86;-46,536157;-23,606959;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2014;12;SAO PAULO;SP
87;-46,417159;-23,543053;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2014;12;SAO PAULO;SP
88;-46,612311;-23,552072;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;1400;;2014;12;SAO PAULO;SP
89;-46,789203;-23,676765;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;180;;2014;12;SAO PAULO;SP
90;-46,698373;-23,722515;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;300;;2014;12;SAO PAULO;SP
91;-46,460581;-23,529272;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
92;-46,735545;-23,457941;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
93;-46,522897;-23,522495;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;120;;2014;12;SAO PAULO;SP
94;-46,775925;-23,658061;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
95;-46,684089;-23,507017;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
97;-46,702099;-23,602253;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
98;-46,642834;-23,536942;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;132;;2014;12;SAO PAULO;SP
99;-46,748257;-23,679790;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2014;12;SAO PAULO;SP
100;-46,805219;-23,438915;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
102;-46,436839;-23,559708;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2014;12;SAO PAULO;SP
103;-46,616301;-23,560411;1;CENTRO;9;SE;14;CAMBUCI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;600;;2014;12;SAO PAULO;SP
104;-46,543626;-23,586725;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2014;12;SAO PAULO;SP
105;-46,792195;-23,667589;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
107;-46,618646;-23,484379;4;NORTE_1;5;SANTANA_TUCURUVI;70;SANTANA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;250;;2014;12;SAO PAULO;SP
109;-46,718860;-23,479811;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2014;12;SAO PAULO;SP
110;-46,792195;-23,667589;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
112;-46,402528;-23,586238;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
114;-46,488694;-23,495497;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
115;-46,646338;-23,551681;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;23;ESPACO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA - TENDA;300;;2014;12;SAO PAULO;SP
116;-46,748394;-23,679992;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;41;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;80;;2014;12;SAO PAULO;SP
118;-46,742181;-23,541588;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2014;12;SAO PAULO;SP
119;-46,785615;-23,665842;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
120;-46,695144;-23,728899;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2014;12;SAO PAULO;SP
121;-46,647296;-23,559370;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2014;12;SAO PAULO;SP
123;-46,618972;-23,524931;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;;2014;12;SAO PAULO;SP
124;-46,640176;-23,535136;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;24;ESPACO DE CONVIVENCIA PARA CRIANCAS E ADOLESCENTES EM SITUACAO DE VULNERABILIADE SOCIAL;150;;2014;12;SAO PAULO;SP
127;-46,651627;-23,535191;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;20;;2014;12;SAO PAULO;SP
128;-46,764243;-23,643396;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
129;-46,403927;-23,536021;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;50;;2014;12;SAO PAULO;SP
130;-46,458581;-23,626744;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
132;-46,651216;-23,522699;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;23;ESPACO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA - TENDA;450;;2014;12;SAO PAULO;SP
133;-46,577579;-23,462371;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
134;-46,425982;-23,611336;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
135;-46,789219;-23,431968;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
136;-46,641942;-23,692638;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2014;12;SAO PAULO;SP
137;-46,489696;-23,506606;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
138;-46,707613;-23,891555;8;SUL_2;20;PARELHEIROS;52;MARSILAC;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2014;12;SAO PAULO;SP
139;-46,409932;-23,495497;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2014;12;SAO PAULO;SP
140;-46,781902;-23,743262;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2014;12;SAO PAULO;SP
142;-46,638488;-23,646716;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
