NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
UNIDADE TECNICA DE FISCALIZACAO;ALEXANDRE NEGISHI PASQUARELI;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
UNIDADE TECNICA DE FISCALIZACAO;LEONARDO DONATO CAVALLO;FISCAL DE POSTURAS MUNICIPAIS NIVEL II;EFETIVO
UNIDADE TECNICA DE FISCALIZACAO;RUY MARQUES SANTOS;CHEFE DE UNIDADE I;EFETIVO
SUPERVISAO TECNICA DE LIMPEZA PUBLICA;ALEXANDRE JOSE TOCCHETON;SUPERVISOR;EFETIVO
SUPERVISAO TECNICA DE LIMPEZA PUBLICA;SERGIO DIAS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE AREAS VERDES;ALMIR DE SOUZA LIMA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE AREAS VERDES;ANTONIO ADAILTON DE SANTANA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
UNIDADE DE AREAS VERDES;FABIO MARTINS REIMBERG;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE AREAS VERDES;JOSE CARLOS PAZ;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE AREAS VERDES;JOSE HESSEL FELICIANO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE AREAS VERDES;JOSE LAURIANO DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL;ADM CUMP JUD
UNIDADE DE AREAS VERDES;MARCOS BECK;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
UNIDADE DE AREAS VERDES;NELSON CATARINO DE SANTANA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE AREAS VERDES;RUBENS SANTOS DE OLIVEIRA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
UNIDADE DE AREAS VERDES;SHIRLEY APARECIDA SILVA RIBEIRO;ASSESSOR I;EFETIVO
UNIDADE DE AREAS VERDES;VALDIVINO SOUZA OLIVEIRA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE AREAS VERDES;VALENTIN TORAL FRANCO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
UNIDADE DE AREAS VERDES;VERA LUCIA DE ANDRADE SILVA;ASSESSOR I;EM COMISSAO
UNIDADE DE AREAS VERDES;ZELIA APARECIDA DE ARAUJO;CHEFE DE UNIDADE I;EFETIVO
UNIDADE DE VARRICAO;EDLER VITORINO NOVAIS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
UNIDADE DE VARRICAO;FLAVIO CORREA DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
UNIDADE DE VARRICAO;JOSE BORGES FILHO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE VARRICAO;JOSE CARLOS CORREA DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE VARRICAO;MARIA DOS AFLITOS ALVES;CHEFE DE UNIDADE I;EFETIVO
UNIDADE DE VARRICAO;ODACI DOS SANTOS;ASSESSOR I;EM COMISSAO
UNIDADE DE VARRICAO;PRISCILLA CRISTINA SIMOES FERREIRA;ASSESSOR I;EFETIVO
UNIDADE DE VARRICAO;VALDEMIR PEREIRA DIAS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO TECNICA DE MANUTENCAO;ANTONIO CARLOS DIAS DE OLIVEIRA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
SUPERVISAO TECNICA DE MANUTENCAO;MARCOS ADELINO BONFIM;SUPERVISOR;EFETIVO
UNIDADE DE MANUTENCAO DOS SISTEMAS DE DRENAGEM E V;ANTONIO CARLOS ALVES DE SOUZA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
UNIDADE DE MANUTENCAO DOS SISTEMAS DE DRENAGEM E V;EDMILSON ATANASIO DE MORAES JUNIOR;ASSESSOR I;EFETIVO
UNIDADE DE MANUTENCAO DOS SISTEMAS DE DRENAGEM E V;LEONEL BORGES;CHEFE DE UNIDADE I;EFETIVO
UNIDADE DE MANUTENCAO DOS SISTEMAS DE DRENAGEM E V;MOACIR ELIAS GONCALVES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
UNIDADE DE MANUTENCAO DOS SISTEMAS DE DRENAGEM E V;NOEL LINS RODRIGUES;ASSESSOR I;EFETIVO
UNIDADE DE MANUTENCAO DOS SISTEMAS DE DRENAGEM E V;SIRLEI JOSE DE SOUSA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
COORDENADORIA DE PROJETOS E OBRAS;MARCO ANTONIO CURVELO DA SILVA MATOS;COORDENADOR II;EFETIVO
SUPERVISAO TECNICA DE PROJETOS E OBRAS;REYNALDO CAGNIN JUNIOR;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;CELIA REGINA BISPO DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;JUARES ALEXANDRO TAVARES MAIA;COORDENADOR II;EM COMISSAO
COORDENADORIA DE ADMINISTRACAO E FINANCAS;PAULO CEZAR DE LIMA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;ALERTE DO NASCIMENTO;ASSESSOR I;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;ANTONIO CANDIDO DOS SANTOS;ASSESSOR II;EM COMISSAO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;CAROLINA DE MELLO BARBA;ASSESSOR I;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;GERALDO JOSE DE MOURA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL I;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;LINDIOMAR BARBOSA LIMA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;LUIS FREDERICO RUFATO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;LUIZ CARLOS MOREIRA DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;MARIA APARECIDA MOREIRA;SUPERVISOR;EM COMISSAO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;MAURICIO RINALDO D AGUANO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;PEDRO CORREA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;VANDERLEI CARLOS DE JESUS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SUPERVISAO DE ADMINISTRACAO E SUPRIMENTOS;WILSON MONTEIRO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE ARMAZENAMENTO;DENILSON RODRIGUES CAIRES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
UNIDADE DE ARMAZENAMENTO;ELIZEU GOMES TELES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE ARMAZENAMENTO;FELIPE ROCHA XAVIER;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
UNIDADE DE ARMAZENAMENTO;TANIA MARIA DE OLIVEIRA NEVES;CHEFE DE UNIDADE I;ADMITIDO
UNIDADE DE COMPRAS;LUIZ CARLOS GONCALVES REIS JUNIOR;CHEFE DE UNIDADE I;EFETIVO
SUPERVISAO DE GESTAO DE PESSOAS;CINTIA APARECIDA DOS SANTOS;ASSESSOR I;EFETIVO
SUPERVISAO DE GESTAO DE PESSOAS;MARISA RODRIGUES DO PRADO;SUPERVISOR;EM COMISSAO
UNIDADE DE REMUNERACAO E FOLHA DE PAGAMENTO;JOSEFA APARECIDA DA COSTA LIMA;CHEFE DE UNIDADE I;EM COMISSAO
UNIDADE TECNICA DE DESENVOLVIMENTO E ACOMPANHAMENT;RITA DE CASSIA ROLIM DE MOURA;CHEFE DE UNIDADE I;EFETIVO
UNIDADE DE INGRESSO MOVIMENTACAO E DESLIGAMENTO;DIRCE MARIA DA SILVA BIZERRA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
UNIDADE DE INGRESSO MOVIMENTACAO E DESLIGAMENTO;MARCIA MARIKO YAMAUCHI SANTOS;CHEFE DE UNIDADE I;EFETIVO
SUPERVISAO DE FINANCAS;MARLENE SILVA BIZERRA;SUPERVISOR;EM COMISSAO
SUPERVISAO DE FINANCAS;MARLI BERNARDO DOS SANTOS;ASSESSOR I;EFETIVO
SUPERVISAO DE FINANCAS;RONALDO RAIMUNDO DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO DE FINANCAS;VICTOR TAME SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
UNIDADE TECNICA DE CONTROLE ORCAMENTARIO;EMILIA HASEGAWA DALARMELINA;CHEFE DE UNIDADE I;EM COMISSAO
UNIDADE E EXECUCAO ORCAMENTARIA;IZABEL CRISTINA ALVES BRANDAO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
UNIDADE E EXECUCAO ORCAMENTARIA;MARIA APARECIDA MOTA DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
UNIDADE E EXECUCAO ORCAMENTARIA;NELSON GOMES DA SILVA;CHEFE DE UNIDADE I;EFETIVO
UNIDADE E EXECUCAO ORCAMENTARIA;SUELEIDE GOMES PEREIRA;ASSISTENTE TECNICO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SUBPREFEITO;ADILON FRANCISCO DOS SANTOS;ASSESSOR III;EM COMISSAO
GABINETE DO SUBPREFEITO;ARIANA CARDOSO DOS SANTOS;ASSESSOR III;EM COMISSAO
GABINETE DO SUBPREFEITO;EVALDO NOGUEIRA DOS SANTOS;ASSESSOR III;EM COMISSAO
GABINETE DO SUBPREFEITO;FLAVIO FONTES DE MORAIS SANTOS;ASSESSOR III;EM COMISSAO
GABINETE DO SUBPREFEITO;JULIANA XAVIER DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
GABINETE DO SUBPREFEITO;MARCIA FRANCHI MELZI;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
GABINETE DO SUBPREFEITO;REGIANE CALDAS DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SUBPREFEITO;RONISE RENATA GOULART SILVA;ASSESSOR III;EM COMISSAO
GABINETE DO SUBPREFEITO;SELMA MARIANA GONCALVES;ASSESSOR II;EM COMISSAO
GABINETE DO SUBPREFEITO;SHIRLEY ANDRADE MATOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
GABINETE DO SUBPREFEITO;WILLIAM DAVI SAMPAIO GOUVEIA;ASSESSOR III;EM COMISSAO
PRACA DE ATENDIMENTO AO PUBLICO;CLAUDINEI LOPES;ASSESSOR II;EFETIVO
PRACA DE ATENDIMENTO AO PUBLICO;MARIA CARAIBA DE MATOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
PRACA DE ATENDIMENTO AO PUBLICO;ONEIDA JERONIMO LIMA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
PRACA DE ATENDIMENTO AO PUBLICO;RITA DE CASSIA ALVES;GESTOR DE EQUIPAMENTO PUBLICO II;EFETIVO
PRACA DE ATENDIMENTO AO PUBLICO;RONALDO DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
CHEFIA DE GABINETE;CARLOS ALBERTO GETULIO;CHEFE DE GABINETE;EFETIVO
ASSESSORIA JURIDICA;MARCELO DAINTON VARGA;DIRETOR I;EM COMISSAO
ASSESSORIA EXECUTIVA DE COMUNICACAO;BOANERGES PEREIRA DA SILVA;DIRETOR I;EM COMISSAO
COORDENADORIA DE GOVERNO LOCAL;MIRIAM SILVA DE MIRANDA CASTRO;DIRETOR I;EM COMISSAO
