NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
SECRETARIA MUNICIPAL DE GESTAO;LUANA ALINE KUZ;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;LUCAS DE CASTRO SENA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;LUCAS LAZARINI REGINATO;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;MAIRA MADRID BARBOSA DA SILVA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;MARCELA CRISTINA ARRUDA NUNES;SECRETARIO MUNICIPAL;EM COMISSAO
SECRETARIA MUNICIPAL DE GESTAO;MARIAN SALLES GOMES BELLAMY;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;MARIANA GONCALVES;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;MARIANNA SAMPAIO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;MARISTELA COSTA ALMEIDA DA SILVA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;MAURICIO DA SILVA CORREIA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;MONICA DE AZEVEDO COSTA NOGARA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;NATALIA AUGUSTO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;PATRICK SPONHARDI LOPES;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;PAULA HELOISA DA SILVA RIBEIRO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;PEDRO GUERRA DUVAL KOBLER CORREA;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;PEDRO VICTOR LOURENCO;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;PRISCILA NOGUEIRA BATISTA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;RAFAEL LUCAS PEREIRA ALVES DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;RENAN GUERRA DO NASCIMENTO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;RENATA SOARES GONCALVES DIAS GUIMARAES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;SANDRA APARECIDA PAIVA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;SEBASTIAO LUZ DE BRITO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;SUZANA MERGULHAO DE OLIVEIRA;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL III;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;TANIA MARA ALVES DE MIRANDA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;TARCILA PERES SANTOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;VANESSA LUIZA COELHO KIMURA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;VANESSA SILVA CARVALHO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;WILSON ROBERTO DOS SANTOS;ANALISTA (NQ);ADMITIDO
SECRETARIA MUNICIPAL DE GESTAO;YAGO FUNCHAL DE GODOY;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;YURI CAMARA BATISTA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;ZILDA APARECIDA PETRUCCI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
GABINETE DO SECRETARIO;AIR BARBOSA JUNIOR;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;ANA CAROLINA DE SOUZA TEIXEIRA;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;ANDRESSA DE ARAUJO GOMES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;JOSE CARLOS SUVAYBRICKR;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
GABINETE DO SECRETARIO;LUCILENE MORENO DA SILVA REIS;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;ORLANDO CARNEIRO DE RIBEIRO ARNAUD;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;REGINA MARIA SILVERIO;CHEFE DE GABINETE;EM COMISSAO
GABINETE DO SECRETARIO;REGINA SILVIA VIOTTO MONTEIRO PACHECO;SECRETARIO-ADJUNTO;EM COMISSAO
GABINETE DO SECRETARIO;ROSELI APARECIDA ANDRADE PIRES;ASSESSOR III;EFETIVO
GABINETE DO SECRETARIO;SUELI ROCHA DE LIMA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;TATIANA GOMES LOPES;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;TATIANA OLIVEIRA RIELI MUNHOZ;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;THAIS BARCELLOS RODRIGUES;ASSESSOR V;EM COMISSAO
GABINETE DO SECRETARIO;VALERIA REGINA DOMINGUES LINARES;ASSESSOR V;EM COMISSAO
ASSESSORIA DE RELACOES DE TRABALHO;ILDA VIEIRA SAMPAIO MENDES;CHEFE DE ASSESSORIA I;EM COMISSAO
ASSESSORIA DE RELACOES DE TRABALHO;LUCAS ARAUJO DE ANDRADE LIMA;ASSESSOR III;EM COMISSAO
ASSESSORIA DE RELACOES DE TRABALHO;THABATA DE BELLIS LEAO;ASSESSOR III;EM COMISSAO
ASSESSORIA JURIDICA;ALBERTO APARECIDO WILLIAMSON;ASSESSOR III;EM COMISSAO
ASSESSORIA JURIDICA;ANA PAULA DE SOUZA;ASSESSOR III;EM COMISSAO
ASSESSORIA JURIDICA;ANTONIO RICARDO SURITA DOS SANTOS;ASSESSOR JURIDICO IV;EFETIVO
ASSESSORIA JURIDICA;BIANCA BUNDUKI SCHAEFER;ASSESSOR IV;EM COMISSAO
ASSESSORIA JURIDICA;CLEUZA APARECIDA JACOMINI;ASSESSOR I;EFETIVO
ASSESSORIA JURIDICA;CLEUZA BORGES PEREIRA SILVA;ASSESSOR IV;EM COMISSAO
ASSESSORIA JURIDICA;CRISTIANO DE ARRUDA BARBIRATO;CHEFE DE ASSESSORIA JURIDICA I;EFETIVO
ASSESSORIA JURIDICA;DENISE CRISTINA LOPES FERNANDES GALVAO;ASSESSOR III;EM COMISSAO
ASSESSORIA JURIDICA;ERIKA MIGUEL DE SOUZA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA JURIDICA;GUILHERME PRETTI GEREVINI;ASSESSOR IV;EM COMISSAO
ASSESSORIA JURIDICA;JOAO GABRIEL VEIGA LIMA FERREIRA MENDES;ASSESSOR JURIDICO IV;EFETIVO
ASSESSORIA JURIDICA;LAERCIO RIBEIRO;ASSESSOR I;EFETIVO
ASSESSORIA JURIDICA;LILIAN DE SOUZA PUCCI;ASSESSOR IV;EM COMISSAO
ASSESSORIA JURIDICA;LUCIANA ARAUJO AMORIM DOS SANTOS;GESTOR DE PROJETOS;EFETIVO
ASSESSORIA JURIDICA;MARCELO DIP TENAGLIA;ASSESSOR IV;EM COMISSAO
ASSESSORIA JURIDICA;MARIA ISABEL MASCARENHAS DIAS;ASSESSOR JURIDICO III;EFETIVO
ASSESSORIA JURIDICA;MARIA JOSE MIRANDA SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
ASSESSORIA JURIDICA;MARIA MIGUEL DO NASCIMENTO;ASSESSOR III;EM COMISSAO
ASSESSORIA JURIDICA;MARISE MIGLIOLI LORUSSO;GESTOR DE PROJETOS;EFETIVO
ASSESSORIA JURIDICA;MICHELLE TAZAKI SIMOES;ASSESSOR II;EFETIVO
ASSESSORIA JURIDICA;PAULO HENRIQUE HACHICH DE CESARE;ASSESSOR IV;EM COMISSAO
ASSESSORIA JURIDICA;RODRIGO MEZALIRA DE SOUZA;ASSESSOR IV;EM COMISSAO
ASSESSORIA JURIDICA;VERA LUCIA DEL BUSSO FORGIONI;ASSESSOR IV;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;ANA CAROLINE DE AGUIAR;ASSESSOR III;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;ANDRESSA REGINA VIZIN;ASSESSOR III;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;CAROLINA FELIX DA SILVA;ASSESSOR III;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;CAROLINA THALYA DA SILVA PAULINO;GERENTE DE PROJETOS;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;ELAINE CRISTINA MORINI MELLO;GERENTE DE PROJETOS;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;FRANCYELE MENDES FERREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;GILBERTO JOSE MONTEIRO;ASSESSOR III;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;IARACI COSTA DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;LAURA GARCIA VIEIRA;COORDENADOR II;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;LIZANDRA AGUIAR PINTO DE OLIVEIRA;ASSESSOR III;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;MARINA BERGSTROM PAREDES;GERENTE DE PROJETOS;EM COMISSAO
COORDENADORIA DE GESTAO DE DESENVOLVIMENTO INSTITU;MARINA CONTER FRANCO;DIRETOR DE PROJETOS;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";CICERO SILVA PORTO;ASSESSOR I;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";DARCIO GOMES;COORDENADOR II;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";DAVID FRANCISCO DE OLIVEIRA;ASSESSOR I;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";EDSON PEREIRA DE CASTRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";ELCON LUIZ DOS SANTOS CUSTODIO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";FABIANA CAVALCANTE DE SOUZA;ASSESSOR I;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";HELEN OLIVEIRA CARRASCO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";JULIANA COSTA PERA VITALINO;ASSESSOR II;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";MARCELO DA SILVA GUSMAO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";MARILIZE NASCIMENTO DOS ANJOS;ASSESSOR I;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";SANDRA NASCIMENTO DE CAMARGO;ASSESSOR II;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";SILVIA MARIA SANTOS DE SOUZA;ASSESSOR I;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";THALIA FERREIRA PIRONE;ASSESSOR I;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";THIAGO MARQUES DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";THIAGO TADEU CAVALCANTI SANTOS;ASSESSOR II;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";VINICIUS DO ESPIRITO SANTO SOARES;ASSESSOR II;EM COMISSAO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";WANDEIR RODRIGUES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
"ARQUIVO PUBLICO MUNICIPAL ""JORNALISTA PAULO DUTRA""";WILSON ROBERTO SANTIAGO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
COORDENACAO DE PROJETOS;BRUNNA VICENTE COTINGUIBA;ASSESSOR II;EM COMISSAO
COORDENACAO DE PROJETOS;CINTIA APARECIDA ALMEIDA PEREIRA;ASSESSOR III;EM COMISSAO
COORDENACAO DE PROJETOS;DIEGO FREIRE DE OLIVEIRA BORGES;ASSESSOR II;EM COMISSAO
COORDENACAO DE PROJETOS;FERNANDA SANCHES MARTINS;COORDENADOR I;EFETIVO
COORDENACAO DE PROJETOS;RENATA BRIAO DE CASTRO;ASSESSOR II;EM COMISSAO
COORDENACAO DE PROJETOS;VINICIUS BRITO DA SILVA;ASSESSOR I;EM COMISSAO
DIVISAO DE GESTAO DOCUMENTAL;KARINA CRISTIANE DE ALBUQUERQUE;DIRETOR I;EM COMISSAO
NUCLEO DE GESTAO DOS SISTEMAS DE DOCUMENTOS;ROBSON CELIO DANTAS DOS SANTOS;CHEFE DE NUCLEO I;EM COMISSAO
NUCLEO DE GESTAO DOS SISTEMAS DE DOCUMENTOS;ROSANA DA SILVA ALCANTARA LEANDRO;ASSESSOR I;EFETIVO
NUCLEO DE GESTAO DOS SISTEMAS DE DOCUMENTOS;VICTOR HUGO MENDES MACABU DE SOUZA;ASSESSOR I;EM COMISSAO
NUCLEO DE NORMAS E PROCEDIMENTOS;DAIANE CRISTINA MAZZETTO;ASSESSOR I;EM COMISSAO
NUCLEO DE NORMAS E PROCEDIMENTOS;DANILO ALVES GARCIA;CHEFE DE NUCLEO I;EM COMISSAO
NUCLEO DE NORMAS E PROCEDIMENTOS;FERNANDO SOLA NETO JUNIOR;ASSESSOR I;EM COMISSAO
NUCLEO DE NORMAS E PROCEDIMENTOS;MARIA INES TEODORO;ASSESSOR I;EM COMISSAO
NUCLEO DE ORIENTACAO AS EQUIPES DE GESTAO DOCUMENT;BEATRIZ STEIN ROSA;ASSESSOR I;EM COMISSAO
NUCLEO DE ORIENTACAO AS EQUIPES DE GESTAO DOCUMENT;BRUNO MATHEUS SANTOS COSTA;ASSESSOR I;EM COMISSAO
NUCLEO DE ORIENTACAO AS EQUIPES DE GESTAO DOCUMENT;CLAUDETE DOS SANTOS;CHEFE DE NUCLEO I;EFETIVO
NUCLEO DE PUBLICACAO OFICIAL E COMUNICACAO;ANGELO ANTONIO TIBURCIO MOTA;ASSESSOR I;EFETIVO
NUCLEO DE PUBLICACAO OFICIAL E COMUNICACAO;LUCAS ANDRE CARVALHO;CHEFE DE NUCLEO I;EM COMISSAO
NUCLEO DE PUBLICACAO OFICIAL E COMUNICACAO;NOEMI SANTOS OLIVEIRA;ASSESSOR I;EM COMISSAO
DIVISAO DE GESTAO DO SISTEMA DE ARQUIVOS DO MUNICI;MARCOS ANTONIO ALVES FERREIRA;DIRETOR I;EM COMISSAO
NUCLEO DE AVALIACAO DOCUMENTAL;ANTONIO PEREIRA NETO;ASSESSOR I;EM COMISSAO
NUCLEO DE AVALIACAO DOCUMENTAL;CAROLINA AGUIAR BUENO ALVES;ASSESSOR I;EFETIVO
NUCLEO DE AVALIACAO DOCUMENTAL;ELZA AMARAL PINTO;ASSESSOR I;EFETIVO
NUCLEO DE AVALIACAO DOCUMENTAL;GLEITON VILACA DA SILVA;ASSESSOR I;EM COMISSAO
NUCLEO DE AVALIACAO DOCUMENTAL;GRAZIELE LEITE DA SILVA;ASSESSOR I;EM COMISSAO
NUCLEO DE AVALIACAO DOCUMENTAL;WALTER BIONDI;CHEFE DE NUCLEO I;EM COMISSAO
NUCLEO DE DIFUSAO E ATENDIMENTO;CLAUDIO CESAR PENTEADO;ASSESSOR I;EM COMISSAO
NUCLEO DE DIFUSAO E ATENDIMENTO;GLAUCO JUSTINO DA SILVA;CHEFE DE NUCLEO I;EFETIVO
NUCLEO DE DIFUSAO E ATENDIMENTO;JESSONIAS MANOEL DOS SANTOS;ASSESSOR I;EFETIVO
NUCLEO DE DIFUSAO E ATENDIMENTO;LUCAS HENRIQUE DA SILVA;ASSESSOR I;EM COMISSAO
NUCLEO DE DIFUSAO E ATENDIMENTO;WALKIRIA CORREA DE OLIVEIRA;ASSESSOR I;EM COMISSAO
NUCLEO DE GESTAO DE PROCESSOS ENCERRADOS;CHRISTIANO DA SILVA SANTOS;ASSESSOR I;EM COMISSAO
NUCLEO DE GESTAO DE PROCESSOS ENCERRADOS;JOSE FRANCISCO DE DEUS;CHEFE DE NUCLEO I;EM COMISSAO
NUCLEO DE GESTAO DE PROCESSOS ENCERRADOS;JOSE PAULO TRALDI;ASSESSOR I;EFETIVO
NUCLEO DE GESTAO DE PROCESSOS ENCERRADOS;RAFAEL FERREIRA QUIRINO;ASSESSOR I;EM COMISSAO
NUCLEO DE PRESERVACAO DIGITAL;CRISTIANI MARCOLINO DA SILVA;ASSESSOR I;EM COMISSAO
NUCLEO DE PRESERVACAO DIGITAL;GENIVAL ALVES MACHADO;CHEFE DE NUCLEO I;ADMITIDO
NUCLEO DE PRESERVACAO DIGITAL;LUAN HENRIQUE DE LIRA DA SILVA;ASSESSOR I;EM COMISSAO
NUCLEO DE PRESERVACAO DIGITAL;WALDIR MARCELINO MADRE;ASSESSOR I;EFETIVO
COORDENADORIA DE GESTAO DE BENS E SERVICOS;CRISTIANE SCHAVARETO;ASSESSOR II;EM COMISSAO
COORDENADORIA DE GESTAO DE BENS E SERVICOS;DANILO DA SILVA MACIEL DE LIMA;ASSESSOR II;EM COMISSAO
COORDENADORIA DE GESTAO DE BENS E SERVICOS;JOAO PAULO DE BRITO GRECO;COORDENADOR II;EFETIVO
COORDENADORIA DE GESTAO DE BENS E SERVICOS;KACIA MARIA NEMETALA;ASSESSOR III;EM COMISSAO
COORDENADORIA DE GESTAO DE BENS E SERVICOS;PATRICIA CAMPOS DE ARAUJO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
COORDENADORIA DE GESTAO DE BENS E SERVICOS;ROBERTO EXPEDITO CANDIDO;ASSESSOR III;EFETIVO
COORDENADORIA DE GESTAO DE BENS E SERVICOS;WALTER PAIVA DA SILVA JUNIOR;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;BAYARD DO COUTO E SILVA JUNIOR;DIRETOR II;EM COMISSAO
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;EDVALDO JOSE DOS SANTOS;AGENTE DE APOIO  NIVEL I;ADM CUMP JUD
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;ELIO CARDOSO DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADM CUMP JUD
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;LAERCIO LEME PRAXEDES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;MARIO ANTONIO NARDI;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;NATALICIO BRAZ DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;NICELMO DE ABREU ANDRADE;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL III;EFETIVO
DEPARTAMENTO DE GESTAO DE ATAS, SERVICOS E SUPRIME;ODAIR DIAS DE SOUZA;ASSISTENTE DE SUPORTE OPERACIONAL;ADMITIDO
