"SEQ","NOME","UNIDADE","CARGO BASE","CATEGORIA",""
"31","CORINA FARIA BIANCO","UNIDADE TÉC DE APROV DE PROJ - Emprestada para SMUL por 60 dias a partir de 15/05/2023 - Portaria SGM 03/2023","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA","EFETIVO",""
"32","CRISPIM DE OLIVEIRA GOMES","SUPERVISÃO TECNICA DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE DE SUPORTE OPERACIONAL -  CHEFE DE UNIDADE I","EFETIVO",""
"33","DALMO MITSUHIRO TOMINAGA","SUPERVISÃO TÉCNICA DE MANUTENÇÃO","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"34","DANIEL DE MENEZES","STM - UNIDADE DE  MANUTENÇÃO DE SISTEMA DREN VIARIO","ASSISTENTE DE SUPORTE OPERACIONAL -  ASSESSOR I","EFETIVO",""
"35","DANIEL DE SYLOS JUNIOR","UNIDADE AUTOS INFRAÇÃO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"36","DANIEL PAULO ALVES","AFAST.PARA TCM","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"37","DIEGO MACEDO DE LUNAS","SUPERVISÃO DE CULTURA","SUPERVISOR","C.COMISSÃO",""
"38","DURVAL MISCHIATTI JUNIOR","SUPERVISÃO TECNICA DE MANUTENÇÃO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"39","EDILSON DE JESUS","SUPERVISÃO TECNICA DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"40","EDSON TAKESHI SHOJI"," SUPERVISÃO TECNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"41","EDUARDO ATSUSHI KAWAI","SUPERVISÃO TECNICA DE ADMINISTRAÇÃO E SUPRIMENTOS","CHEFE DE UNIDADE I","C.COMISSÃO",""
"42","EDULA MOURA DE PAULA","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"43","ELIAS OSVALDO MARQUES"," SUPERVISÃO TECNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"44","EMERSON COSMO CAMPANHA","ASSISTÊNCIA ADMINISTRATIVA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"45","EMÍLIA REGINA ROSSONI DE BARROS","SUPERVISÃO TÉCNICA DE USO DO SOLO  E LICENCIAMENTOS","PROFISSIONAL ENG., ARQ., AGRONOMIA, GEOLOGIA  - SUPERVISOR","EFETIVO",""
"46","FATIMA SOARES FERREIRA","SUGESP/UNIDADE TÉC DE DESENV E ACOMPANHAMENTO PROFISSIONAL","CHEFE DE UNIDADE I","C.COMISSÃO",""
"47","FERNANDA GUELMAN CHEDE"," SUPERVISÃO TECNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"48","FERNANDO DE MORAES FILHO"," UNIDADE DE COMPRAS","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"49","FLAVIA COSI NOGUEIRA","CENTRO DE ATENDIMENTO À  MULHER","GESTOR DE EQUIPAMENTO PÚBLICO II","C.COMISSÃO",""
"50","FLÁVIO ROBERTO BORGEA CARVALHO","ASSISTÊNCIA ADMINISTRATIVA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"51","GABRIELA ASSUAR NUCCI","ASSESSORIA JURÍDICA","DIRETOR I","C.COMISSÃO",""
"52","GABRIELA MARIA DE MELLO CAVALCANTI TENORIO","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE ADMINISTRATIVO DE GESTÃO - ASSESSOR I","EFETIVO",""
"53","GENILTON CORREA MINELLI","STLP - UNIDADE DE VARRIÇÃO ","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"54","GERALDO JACOB JORGE","SUPERVISÃO TECNICA DE LIMPEZA PÚBLICA","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"55","GILBERTO PEREIRA PARENTE DE SOUZA","AFAST. PARA  CMSP","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"56","GIOVANNA DA SILVA LINS","SUPERVISAO TECNICA DE FISCALIZACAO","ASSESSOR I","C.COMISSÃO",""
"57","GISELA DEL PUERTO JARDIM DANTAS CORREIA","CHEFIA DE GABINETE","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"58","GLÁUCIA CRAVEIRO DE ALMEIDA","UNIDADE TÉCNICA DE LICENCIAMENTO","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"59","GUILHERME LANGE GOULART","SUPERVISÃO TÉCNICA DE LIMPEZA PÚBLICA","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"60","HEBE MOREIRA DE BRITTO","PRAÇA DE ATENDIMENTO AO PUBLICO","ASSISTENTE ADMINISTRATIVO DE GESTÃO -  GESTOR DE EQUIPAMENTO PÚBLICO II","EFETIVO",""
"61","HEIKE FEIGL ZAGO","SUPERVISÃO TECNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"62","HELENA TOYOKO MIZUTANI","SUPERVISÃO TÉCNICA DE PROJETOS E OBRAS","ANALISTA DE ORDENAMENTO TERRITORIAL","EFETIVO",""
"63","IGOR LOPES GANTUS","COORDENADORIA DE GOVERNO LOCAL /SUPERVISÃO DE HABITAÇÃO","SUPERVISOR","C.COMISSÃO",""
"64","ISABELA AGHATA REIS AMARAL","CHEFIA DE GABINETE","DIRETOR I","C.COMISSÃO",""
"65","ISAC BARBOZA DOS SANTOS","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"66","IVO NEVES FILHO","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","ASSESSOR I","C.COMISSÃO",""
"67","IVONETE VIEIRA DE FREITAS GUIMARÃES","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"68","JAIR BRAZ","STLP - UNIDADE DE VARRIÇÃO ","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"69","JOÃO CARLOS DO SACRAMENTO","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS/MALOTE","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"70","JOÃO CARLOS LUPO FERRAZ","AFAST. PARA SMSUB SÉ/NOMEADO (SUPERVISOR  - STFISC)","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"71","JORGE ABI GHOSN","UNIDADE TÉCNICA DE LICENCIAMENTO","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"72","JORGE DOS PASSOS DUTRA","AFAST. HSPM EM 10/09/2021- PRAÇA DE ATENDIMENTO AO PUBLICO ","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"73","JOSÉ CARLOS BALBINO","SUPERVISÃO TÉCNICA DE PROJETOS E OBRAS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"74","JOSÉ DA SILVA LEITÃO","ASSISTÊNCIA ADMINISTRATIVA","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"75","JOSÉ IVAN VILAS BOAS","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSESSOR I","C.COMISSÃO",""
"76","JOSÉ PAULO TRALDI","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"77","JOSÉ ROBERTO CORREA","COORDENADORIA DE PROJETOS E OBRAS","COORDENADOR II","C.COMISSÃO",""
"78","JOSÉ SEBASTIÃO DA COSTA","STLP - UNIDADE DE ÁREAS VERDES","ASSISTENTE DE SUPORTE OPERACIONAL - ASSESSOR I","EFETIVO",""
"79","JURACY LUCAS DE LIRA","COORDENAÇÃO DE PLANEJ. E DESENV.URBANO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"80","KÁTIA MIDORI NAGAMINE ARAKAKI","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE ADMINISTRATIVO DE GESTÃO - SUPERVISOR","EFETIVO",""
"81","KETHYLIN LOPES ANDRADE","COORDENADORIA DE GOVERNO LOCAL","ASSESSOR I","C.COMISSÃO",""
"82","KRIS DE SOUZA FERREIRA","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"83","LISLEY ARAUJO SILVA","COORD DE PROJETOS E OBRAS/SUPERVISÃO TÉCNICA DE LIMPEZA PÚBLICA","PROFISSIONAL ENG., ARQ., AGRONOMIA, GEOLOGIA - SUPERVISOR ","EFETIVO",""
"84","LOURENÇO RAMOS DE ALMEIDA","PRAÇA DE ATENDIMENTO AO PUBLICO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"85","LUCAS TADEU VIEIRA","COORDENADORIA DE GOVERNO LOCAL","ASSESSOR I","C.COMISSÃO",""
"86","LUCIA MARIA TERESA DE JESUS","UNIDADE TÉCNICA DE LICENCIAMENTO","ASSISTENTE DE SUPORTE OPERACIONAL","ADMITIDO",""
"87","LUIS CARLOS DE ALMEIDA GARCIA","STPL/UNIDADE DE VARRIÇÃO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"88","LUIS FELIPE MIYABARA","GABINETE DO SUBPREFEITO","CHEFE DE GABINETE","C.COMISSÃO",""
"89","LUIS FRANCISCO ROCHA     ","SUPERVISÃO TECNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"90","LUIZ CARLOS TORELLI","COORDENADORIA DE PROJETOS E OBRAS","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"91","LUIZ FERREIRA DE SOUZA","SUPERVISÃO DE FINANÇAS","ASSISTENTE DE SUPORTE OPERACIONAL - ASSESSOR I ","EFETIVO",""
"92","MARCEL MARICONDI BRUNO","STM - UNIDADE DE  MANUTENÇÃO DE SISTEMA DREN VIARIO","CHEFE DE UNIDADE I","C.COMISSÃO",""
"93","MARCELO LOIACONO RAMOS","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"94","MARCIA DANTAS DE LIMA","COORDENADORIA DE PLANEJ. E DESENV.URBANO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"95","MARIA ALICE GONÇALVES COSTA","SUPERVISÃO TÉCNICA DE PROJETOS E OBRAS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"96","MARIA APARECIDA PRADO FREITAS","COORDENADORIA DE PLANEJ. E DESENV.URBANO","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"97","MARIA AUXILIADORA SALVADOR","COORDENADORIA DE PLANEJ. E DESENV.URBANO","COORDENADOR II","C.COMISSÃO",""
"98","MARIA CRISTINA MALUF MOUSSALLI","STLP - UNIDADE DE ÁREAS VERDES","ASSESSOR I ","C.COMISSÃO",""
"99","MARIA HELENA MOREIRA CELLA","SUPERVISÃO DE FINANÇAS","SUPERVISOR","C.COMISSÃO",""
"100","MARIA HELENA SOZZI DE GODOY","CHEFIA DE GABINETE","ANALISTA","ADMITIDO",""
"101","MARIA LÚCIA GLÓRIA FERREIRA","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSESSOR I","C.COMISSÃO",""
"102","MARÍLIA EMÍLIA TAKANO","GABINETE DO SUBPREFEITO","ASSESSOR III","C.COMISSÃO",""
"103","MARLENE DA CRUZ VICENTE","SUGESP - UNID. REMUN. E FOLHA DE PAGAMENTO","ASSISTENTE ADMINISTRATIVO  DE GESTÃO  - SUPERVISOR","EFETIVO",""
"104","MARLI ASSUNÇÃO HIPOLITO SILVA","CHEFIA DE GABINETE","ASSESSOR II","EFETIVO",""
"105","MATILDE GUEDES DOS SANTOS","GABINETE DO SUBPREFEITO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"106","MAURICIO DIAS DE SOUZA","SUPERVISÃO TÉCNICA DE PROJETOS E OBRAS"," ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"107","MAURICIO GUILHERME SIMAO","COORDENADORIA DE PLANEJ. E DESENV.URBANO","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"108","MAURICIO LUIS MARTINS","AFAST. PARA CMSP","ASSISTENTE ADMINISTRATIVO  DE GESTÃO","EFETIVO",""
"109","MILTON DE OLIVEIRA JUNIOR","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"110","MIRTES MOREIRA","SUPERVISÃO TÉCNICA DE PROJETOS E OBRAS","PROFISSIONAL ENG., ARQ. AGRONOMIA, GEOLOGIA ","EFETIVO",""
"111","MONICA MACULAN PROTO","COORDENADORIA DE PROJETOS E OBRAS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"112","NADIA BEATRIZ SANTOS DE OLIVEIRA FREIRE","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS/ALMOXARIFADO","ASSISTENTE DE SUPORTE OPERACIONAL - ASSESSOR I","EFETIVO",""
"113","NILSON DONIZETTE PEREIRA             ","STM - UNID MAN SIS DREN VIARIO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"114","NIVALDO FERNANDES","STM - UNID MAN SIS DREN VIARIO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"115","NORBERTO DA SILVA CHAGAS","STLP - UNIDADE DE ÁREAS VERDES"," ASSISTENTE DE SUPORTE OPERACIONAL - ASSESSOR I","EFETIVO",""
"116","OSMAR DA SILVA CHAGAS","CPO - UNIDADE  DE VARRIÇÃO ","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"117","OSWALDO MANTEY DOMINGUES CAETANO","UNIDADE TÉCNICA DE LICENCIAMENTO","PROFISSIONAL ENG., ARQ., AGRONOMIA, GEOLOGIA","EFETIVO",""
"118","OSWALDO VALENTIE OSÓRIO FILHO","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"119","PATRICIA DE ALMEIDA","SUPERVISÃO TÉCNICA DE LIMPEZA  - AFASTADA NOMEADA EM CC NA SUB PINHEIROS","PROFISSIONAL ENG. ARQ. AGRONOMIA, GEOLOGIA","EFETIVO",""
"120","PAULA FERREIRA MONTORO","UNIDADE DE CADASTRO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"121","PAULO YOSHIO FRANCISCO DE SÁ PIMENTEL OHATA","GABINETE","ASSESSOR II","C.COMISSÃO",""
"122","PAULO ROBSON RIBEIRO TEIXEIRA","SUPERVISÃO DE FINANÇAS","ANALISTA PLANEJ DESENV ORG NIVEL - CHEFE DE UNIDADE I","EFETIVO",""
"123","PEDRO BATISTA SANTOS ","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"124","PIETRA DOS SANTOS FAUSTINO","GABINETE DO SUBPREFEITO","ASSESSOR I","C.COMISSÃO",""
"125","QUINTINO SIMÕES PINTO","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"126","REJANE FLORENCIA DA SILVA","COORDENADORIA DE ADMINISTRAÇÃO E FINANÇAS","COORDENADOR II","C.COMISSÃO",""
"127","RENATA DEMETRIO DA SILVA","COORDENADORIA DE PLANEJ. E DESENV.URBANO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"128","RITA CRISTINA FERRARI SALMERON","AFAST.PARA TCM","ANALISTA","ADMITIDO",""
"129","ROBENILSON DE FIGUEIREDO PACHECO","UNIDADE DE VARRICAO","ASSESSOR I","C.COMISSÃO",""
"130","ROBERTA CRISTINA DA SILVA","ASSISTÊNCIA ADMINISTRATIVA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"131","ROBINSON DELGADO","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"132","RONALD TADEU EGYDIO","STLP - UNIDADE DE ÁREAS VERDES","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"133","RONALDO GONÇALVES DA SILVA","SUPERVISÃO DE HABITAÇÃO","SUPERVISOR ","C.COMISSÃO",""
"134","ROSANA JUNQUEIRA FRANCO PAIM DE ANDRADE","SUGESP -  UNID.ING.MOV. E DESLIGAMENTO","CHEFE DE UNIDADE I","C.COMISSÃO",""
"135","ROSANGELA MARIS NOGUEIRA ","UNIDADE DE CADASTRO","CHEFE DE UNIDADE I","C.COMISSÃO",""
"136","SAMUEL BELARMINO DE LIMA","CHEFIA DE GABINETE","ASSISTENTE ADMINISTRATIVO DE GESTÃO","ADMITIDO",""
"137","SIDNEY DORING GUERRA","CHEFIA DE GABINETE","CHEFE DE GABINETE","C.COMISSÃO",""
"138","SILMARA SALVADOR CASTANHARE","AFAST.PARA TCM","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"139","SILNEIA TADEU FERREIRA DOS SANTOS","SUGESP - UNID. REMUN. E FOLHA DE PAGAMENTO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"140","SILVANA FRANCIULLI RODRIGUES ALVES","AFAST.PARA TCM","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"141","SILVIA LUCIA FERRAZ","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"142","SUELY FRANCISCA SOUTO","SUPERVISÃO TÉCNICA DO USO DO SOLO E LICENCIAMENTOS","ASSESSOR I","C.COMISSÃO",""
"143","THIAGO FERNANDES VIEIRA","GABINETE","ASSESSOR I","C.COMISSÃO",""
"144","VALDIR ALVES DA SILVA","UNIDADE DE CADASTRO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"145","VILMA UEHARA DE LUCA","SUPERVISÃO TÉCNICA DO USO DO SOLO E LICENCIAMENTOS","PROFISSIONAL ENG., ARQ., AGRONOMIA, GEOLOGIA - CHEFE DE UNIDADE I","EFETIVO",""
"146","WALTER DE SOUZA E SILVA FILHO","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
